Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
0.000,1,73.2,70.2,4.32,14,0.96,-0.37,14.3,0.96,1747,18.2,74.3,7.3,0.412,0.57,2.34,0.93,1.01,1.422,1.02,28.3,-0.3,85.16,0
0.043,1,64.4,63.5,3.33,14,0.95,-0.31,14.3,0.98,1742,18.1,74.1,7.3,0.416,0.61,0.00,0.94,1.01,1.429,1.01,36.5,-0.2,85.16,0
0.104,1,63.6,61.5,3.33,14,0.94,-0.29,14.4,1.00,1747,17.8,72.4,7.3,0.416,0.62,-2.34,0.94,1.01,1.422,1.00,42.7,-0.1,85.16,0
0.181,1,63.3,61.6,2.76,14,0.96,-0.29,14.6,1.00,1752,18.0,73.1,7.3,0.386,0.63,-1.56,0.94,1.00,1.420,1.00,43.6,-0.3,85.16,0
0.261,1,63.4,61.6,2.92,14,1.01,-0.28,14.6,0.97,1745,17.8,72.6,7.3,0.388,0.63,0.78,0.95,1.00,1.407,0.99,45.2,-0.2,85.16,0
0.353,1,63.3,61.3,3.34,14,1.05,-0.28,14.6,0.97,1752,18.0,73.3,7.3,0.395,0.64,4.69,0.95,1.00,1.410,0.99,45.8,-0.1,85.16,0
0.400,1,64.0,61.6,3.76,14,1.06,-0.28,14.7,0.95,1757,18.5,75.1,7.3,0.395,0.64,6.25,0.95,1.00,1.402,1.00,46.3,-0.2,85.16,0
0.491,1,64.0,61.4,4.29,14,1.05,-0.27,14.7,0.95,1750,18.3,74.5,7.3,0.397,0.64,6.25,0.96,1.01,1.395,0.99,46.5,-0.2,85.16,0
0.556,1,63.9,61.2,4.46,14,1.03,-0.27,14.7,0.96,1754,18.1,73.6,7.3,0.394,0.64,5.47,0.96,1.00,1.388,0.99,46.8,-0.1,85.16,0
0.644,1,64.1,61.6,4.51,14,1.02,-0.27,14.7,0.97,1757,18.6,75.4,7.3,0.396,0.64,4.69,0.97,1.00,1.389,1.00,46.7,-0.1,85.16,0
0.711,1,64.3,61.5,4.54,14,1.01,-0.27,14.7,0.97,1755,18.6,75.4,7.3,0.396,0.64,3.91,0.97,1.00,1.381,0.99,46.8,-0.2,85.16,0
0.797,1,64.2,61.4,4.44,14,1.01,-0.26,14.7,0.97,1763,18.8,75.9,7.3,0.395,0.65,3.91,0.98,1.00,1.375,0.99,47.0,-0.1,85.16,0
0.855,1,64.2,61.5,4.44,14,1.01,-0.26,14.7,0.97,1761,18.7,75.8,7.3,0.400,0.64,3.91,0.98,1.00,1.368,0.99,46.8,-0.2,85.16,0
0.941,1,64.3,61.4,4.46,14,1.01,-0.26,14.7,0.97,1762,18.6,75.2,7.3,0.399,0.65,3.91,0.98,1.00,1.368,0.99,46.8,-0.2,85.16,0
1.004,1,64.4,61.7,4.41,14,1.02,-0.26,14.7,0.97,1765,19.1,77.1,7.3,0.399,0.65,4.69,0.99,1.00,1.362,0.99,46.9,-0.1,85.16,0
1.083,1,64.6,61.7,4.70,14,1.02,-0.26,14.6,0.93,1765,19.0,76.5,7.3,0.404,0.65,5.47,0.99,1.00,1.355,0.99,46.7,-0.1,85.16,0
1.152,1,64.8,61.7,4.88,14,1.02,-0.26,14.6,0.93,1769,19.0,76.4,7.3,0.402,0.65,5.47,0.99,1.00,1.351,1.00,46.5,-0.2,85.16,0
1.239,1,64.8,61.7,5.02,14,1.02,-0.26,14.6,0.93,1768,19.1,76.8,7.3,0.405,0.65,5.47,0.99,1.00,1.352,1.00,46.7,-0.1,85.16,0
1.314,1,64.8,61.6,5.15,14,1.00,-0.26,14.4,0.93,1771,19.0,76.5,7.3,0.405,0.65,5.47,1.00,1.00,1.344,0.98,46.3,-0.1,85.16,0
1.384,1,65.1,61.9,5.09,14,1.00,-0.26,14.4,0.93,1770,19.2,77.3,7.2,0.402,0.65,4.69,1.00,1.00,1.339,0.99,46.1,-0.3,85.16,0
1.451,1,64.8,61.7,5.13,14,0.99,-0.26,14.4,0.94,1773,19.0,76.3,7.3,0.405,0.65,4.69,1.00,1.00,1.334,0.99,46.4,-0.1,85.16,0
1.541,1,64.8,61.7,5.21,14,0.99,-0.26,14.4,0.93,1781,19.2,76.8,7.3,0.404,0.65,5.47,1.01,1.00,1.334,0.99,46.0,0.0,85.16,0
1.605,1,65.0,61.7,5.30,14,0.99,-0.26,14.4,0.93,1774,19.0,76.4,7.3,0.404,0.65,5.47,1.01,1.00,1.329,0.98,45.9,-0.4,85.16,0
1.692,1,65.1,61.8,5.24,14,0.99,-0.26,14.3,0.94,1780,19.2,77.0,7.3,0.402,0.65,4.69,1.01,1.00,1.324,0.98,46.1,-0.1,85.15,0
1.752,1,65.0,61.7,5.25,14,0.99,-0.26,14.3,0.94,1781,19.1,76.6,7.3,0.404,0.65,4.69,1.01,1.00,1.319,0.98,46.0,-0.1,85.15,0
1.841,1,64.8,61.6,5.34,14,0.99,-0.26,14.3,0.93,1783,19.0,76.1,7.3,0.400,0.65,5.47,1.01,1.00,1.319,0.98,45.8,-0.2,85.15,0
1.905,1,65.0,61.7,5.32,14,0.99,-0.26,14.3,0.93,1785,19.2,76.7,7.3,0.400,0.65,4.69,1.02,1.00,1.314,0.98,46.1,-0.1,85.15,0
1.991,1,65.2,61.8,5.29,14,0.99,-0.27,14.3,0.93,1786,19.3,76.8,7.3,0.401,0.65,5.47,1.02,1.00,1.309,0.98,46.0,-0.1,85.15,0
2.057,1,79.5,75.5,5.29,15,0.99,-0.26,14.3,0.93,1786,23.1,92.2,7.3,0.404,0.66,5.47,1.02,1.01,1.331,1.63,45.9,-0.1,85.15,0
2.146,1,80.4,79.1,0.14,35,0.99,-0.10,14.3,0.95,1846,42.6,164.5,7.3,0.740,0.95,3.12,0.98,1.40,2.438,1.95,45.9,-0.1,85.15,0
2.204,1,79.4,79.4,0.06,74,0.99,0.08,14.2,0.98,1812,44.3,174.1,7.3,0.740,1.00,3.12,0.99,1.63,2.661,2.18,38.9,-0.2,85.15,0
2.291,1,83.3,82.0,-0.29,100,0.95,0.10,14.2,0.86,1821,50.6,197.7,7.3,0.802,1.02,3.12,1.01,1.54,2.251,2.20,21.7,-1.6,85.15,0
2.357,1,85.3,86.0,-0.84,100,0.94,0.11,14.2,0.88,1820,53.2,208.1,7.3,0.860,1.03,0.78,1.03,1.59,2.109,2.56,10.1,-13.1,85.15,0
2.450,1,89.3,91.0,-1.02,100,0.95,0.14,14.2,0.86,1832,63.1,245.1,7.3,0.939,1.06,2.34,1.05,1.59,1.879,2.74,11.6,-35.1,85.15,0
2.501,1,88.5,89.3,-0.92,100,0.95,0.16,14.2,0.87,1810,62.3,245.2,7.3,0.939,1.09,1.56,1.09,1.46,1.620,2.89,13.1,-41.4,85.15,0
2.592,1,93.5,93.2,-0.13,100,0.95,0.19,14.1,0.85,1832,66.4,258.0,7.2,0.972,1.12,3.12,1.11,1.48,1.531,3.10,13.6,-45.6,85.15,0
2.652,1,96.6,96.2,0.43,100,0.96,0.23,14.1,0.84,1840,70.7,273.5,7.3,1.069,1.16,4.69,1.15,1.49,1.477,3.20,13.6,-44.8,85.15,0
2.750,1,100.2,98.7,1.60,100,0.95,0.27,14.1,0.83,1843,74.7,288.6,7.2,1.153,1.19,6.25,1.20,1.50,1.462,3.32,13.6,-44.5,85.15,0
2.801,1,102.8,100.6,2.19,100,0.92,0.30,14.1,0.83,1849,77.6,298.9,7.2,1.153,1.23,6.25,1.24,1.51,1.394,3.42,13.6,-44.6,85.15,0
2.891,1,103.5,101.4,2.30,100,0.90,0.33,13.9,0.84,1878,81.4,308.5,7.2,1.241,1.26,4.69,1.27,1.53,1.370,3.56,13.5,-44.3,85.15,0
2.958,1,103.9,101.8,2.05,100,0.87,0.37,13.9,0.85,1914,85.2,317.2,7.3,1.303,1.30,3.12,1.32,1.58,1.364,3.80,13.3,-44.6,85.15,0
3.047,1,103.9,101.9,1.88,100,0.87,0.41,13.9,0.86,1882,85.6,323.7,7.3,1.361,1.35,2.34,1.34,1.59,1.325,3.81,13.6,-44.5,85.15,0
3.107,1,104.2,102.4,1.80,100,0.87,0.45,13.9,0.86,1917,89.4,332.1,7.3,1.361,1.38,2.34,1.37,1.65,1.329,4.06,13.4,-44.4,85.15,0
3.187,1,104.2,102.3,1.99,100,0.88,0.49,13.9,0.86,1918,91.9,341.0,7.3,1.428,1.43,2.34,1.44,1.66,1.261,4.13,13.2,-44.7,85.15,0
3.265,1,104.5,102.5,2.02,100,0.89,0.54,13.9,0.85,1929,95.1,351.1,7.3,1.485,1.47,3.12,1.46,1.70,1.233,4.34,13.3,-44.4,85.15,0
3.337,1,105.1,102.7,2.37,100,0.89,0.58,13.9,0.85,1953,99.2,361.7,7.3,1.540,1.51,3.12,1.53,1.70,1.200,4.47,13.2,-44.4,85.15,0
3.405,1,105.5,102.7,2.71,100,0.90,0.62,13.8,0.85,1953,101.8,371.1,7.3,1.540,1.55,3.12,1.58,1.73,1.160,4.69,13.1,-44.6,61.37,0
3.481,1,105.9,103.0,3.10,100,0.90,0.67,13.8,0.84,1980,106.1,381.7,7.3,1.611,1.60,3.91,1.59,1.74,1.118,4.85,13.2,-44.4,31.55,0
3.568,1,106.3,103.0,3.20,100,0.89,0.71,13.8,0.84,1984,109.0,391.4,7.3,1.667,1.64,3.91,1.67,1.75,1.080,5.00,13.1,-44.3,18.97,0
3.642,1,106.9,103.2,3.63,100,0.89,0.75,13.8,0.84,1995,111.7,398.7,7.4,1.729,1.68,3.91,1.67,1.77,1.071,5.15,13.1,-44.5,21.94,0
3.701,1,107.5,103.4,3.94,100,0.89,0.78,13.7,0.84,2021,115.0,405.2,7.4,1.729,1.71,3.91,1.74,1.79,1.044,5.34,13.2,-44.4,22.55,0
3.791,1,107.6,103.4,4.18,100,0.89,0.82,13.7,0.84,2027,117.4,412.4,7.4,1.784,1.75,3.91,1.74,1.82,1.026,5.47,13.2,-44.4,24.18,0
3.857,1,108.0,103.6,4.21,100,0.89,0.85,13.6,0.84,2047,119.3,415.1,7.4,1.822,1.77,3.91,1.80,1.83,1.014,5.64,13.5,-44.5,25.09,0
3.943,1,108.3,103.8,4.41,100,0.89,0.86,13.6,0.84,2058,120.4,416.5,7.4,1.849,1.78,3.91,1.77,1.86,1.020,5.72,13.4,-44.2,26.92,0
4.001,1,108.7,103.9,4.62,100,0.88,0.87,13.6,0.84,2073,121.1,415.9,7.4,1.849,1.78,3.91,1.82,1.88,1.012,5.80,13.3,-44.2,26.66,0
4.092,1,109.0,104.1,4.69,100,0.88,0.86,13.4,0.84,2086,121.2,413.7,7.4,1.862,1.77,3.91,1.81,1.90,1.018,5.78,13.6,-44.2,27.67,0
4.152,1,109.4,104.4,4.85,100,0.89,0.86,13.4,0.83,2111,122.4,413.0,7.5,1.851,1.77,3.91,1.76,1.92,1.023,5.83,13.4,-44.0,27.94,0
4.241,1,109.8,104.3,5.23,100,0.89,0.85,13.4,0.83,2110,123.0,415.2,7.6,1.852,1.77,4.69,1.76,1.94,1.023,5.87,13.3,-44.2,27.98,0
4.302,1,110.3,104.7,5.44,100,0.89,0.86,13.3,0.82,2136,125.4,418.1,7.6,1.852,1.77,4.69,1.81,1.94,1.017,5.94,13.5,-43.9,28.19,0
4.391,1,110.7,104.7,5.76,100,0.89,0.86,13.2,0.82,2148,126.5,419.3,7.6,1.862,1.78,4.69,1.81,1.95,1.009,5.99,13.3,-43.9,28.01,0
4.456,1,111.2,105.0,5.86,100,0.88,0.86,13.1,0.82,2167,127.9,420.2,7.6,1.868,1.77,5.47,1.82,1.96,1.010,6.08,13.4,-43.9,28.88,0
4.547,1,111.4,105.1,5.94,100,0.88,0.86,13.1,0.82,2176,128.8,421.6,7.6,1.873,1.78,4.69,1.82,1.98,1.016,6.11,13.4,-43.6,29.86,0
4.607,1,111.7,105.3,6.05,100,0.87,0.87,13.0,0.83,2195,130.9,424.5,7.6,1.873,1.79,4.69,1.83,1.99,1.006,6.19,13.0,-43.8,29.43,0
4.681,1,111.8,105.4,6.17,100,0.87,0.88,12.9,0.82,2206,131.9,425.9,7.6,1.891,1.80,4.69,1.84,2.02,1.006,6.30,13.4,-43.5,30.71,0
4.762,1,111.8,105.4,6.14,100,0.87,0.89,12.8,0.82,2224,134.2,429.6,7.7,1.906,1.81,4.69,1.85,2.02,1.001,6.41,13.0,-43.6,30.91,0
4.841,1,111.8,105.3,6.14,100,0.87,0.91,12.8,0.83,2242,135.8,431.1,7.7,1.929,1.82,4.69,1.87,2.05,1.003,6.47,13.1,-43.6,32.11,0
4.916,1,111.8,105.3,6.20,100,0.87,0.92,12.7,0.83,2255,137.6,434.4,7.7,1.929,1.84,3.91,1.89,2.07,1.000,6.58,13.0,-43.4,32.71,0
4.997,1,111.7,105.3,6.27,100,0.87,0.93,12.6,0.83,2278,140.7,439.8,7.7,1.945,1.86,3.91,1.85,2.09,0.989,6.66,12.9,-43.5,31.81,0
5.055,1,111.8,105.3,6.21,100,0.87,0.95,12.5,0.83,2284,142.4,444.0,7.8,1.971,1.87,3.91,1.86,2.09,0.970,6.81,13.1,-43.1,30.18,0
5.149,1,111.8,105.2,6.27,100,0.87,0.97,12.5,0.83,2308,144.2,445.0,7.8,1.989,1.88,3.91,1.88,2.09,0.962,6.88,12.9,-43.2,29.97,0
5.211,1,111.7,105.2,6.17,100,0.86,0.97,12.4,0.83,2310,143.4,442.1,7.8,1.989,1.87,3.91,1.91,2.10,0.959,6.92,13.2,-43.3,30.16,0
5.292,1,111.5,105.2,6.02,100,0.86,0.95,12.3,0.83,2335,143.9,438.9,7.8,1.979,1.86,3.91,1.86,2.10,0.962,6.91,13.0,-43.1,30.84,0
5.354,1,111.4,105.1,6.00,100,0.87,0.94,12.2,0.83,2350,144.0,436.4,7.8,1.964,1.84,3.91,1.85,2.10,0.962,6.92,13.2,-43.4,30.70,0
5.438,1,111.4,105.1,6.01,100,0.87,0.93,12.2,0.82,2359,143.7,433.9,7.9,1.942,1.83,3.91,1.87,2.10,0.966,6.92,13.2,-43.2,31.30,0
5.511,1,111.4,105.1,6.08,100,0.87,0.92,12.1,0.82,2385,144.6,431.8,7.9,1.942,1.82,3.91,1.83,2.10,0.966,6.93,12.8,-43.3,31.35,0
5.594,1,111.5,105.1,6.12,100,0.87,0.91,12.0,0.82,2403,145.7,431.8,7.9,1.928,1.82,3.91,1.85,2.10,0.966,6.91,13.0,-42.9,31.06,0
5.672,1,111.5,105.1,6.08,100,0.86,0.91,11.9,0.82,2399,145.8,432.7,7.9,1.926,1.82,3.91,1.83,2.11,0.960,6.99,12.6,-42.9,30.72,0
5.738,1,111.5,105.1,6.07,100,0.86,0.91,11.9,0.82,2443,149.3,435.1,7.9,1.931,1.83,3.91,1.85,2.10,0.954,7.04,12.8,-42.9,30.20,0
5.810,1,111.5,105.1,6.06,100,0.86,0.92,11.8,0.82,2430,149.8,439.1,7.9,1.931,1.83,3.91,1.85,2.11,0.946,7.13,12.6,-42.9,29.78,0
5.887,1,111.3,105.1,5.88,100,0.86,0.93,11.7,0.83,2464,152.5,440.6,8.0,1.944,1.84,3.12,1.86,2.10,0.935,7.22,12.4,-42.8,29.91,0
5.957,1,111.2,105.2,5.73,100,0.85,0.93,11.6,0.83,2473,152.9,440.2,8.0,1.948,1.84,3.12,1.86,2.10,0.930,7.22,12.5,-42.6,29.82,0
6.049,1,111.0,105.2,5.55,100,0.85,0.92,11.6,0.83,2484,153.2,439.4,8.1,1.943,1.83,3.12,1.85,2.10,0.931,7.24,12.3,-42.9,30.32,0
6.112,1,110.9,105.2,5.38,100,0.85,0.92,11.5,0.83,2506,154.4,438.6,8.1,1.943,1.83,2.34,1.85,2.10,0.930,7.30,12.3,-42.4,30.64,0
6.184,1,110.7,105.3,5.20,100,0.85,0.91,11.4,0.83,2521,155.0,438.0,8.1,1.936,1.82,2.34,1.84,2.10,0.925,7.31,12.1,-42.5,30.37,0
6.253,1,110.6,105.3,5.02,100,0.85,0.91,11.4,0.83,2541,156.6,439.0,8.1,1.930,1.82,2.34,1.83,2.10,0.923,7.34,12.1,-42.3,30.31,0
6.342,1,110.4,105.3,4.79,100,0.85,0.91,11.4,0.83,2545,156.8,438.7,8.1,1.931,1.82,2.34,1.83,2.09,0.916,7.41,12.1,-42.4,30.13,0
6.408,1,110.2,105.3,4.66,100,0.85,0.91,11.3,0.84,2568,158.5,439.5,8.1,1.931,1.82,1.56,1.83,2.09,0.912,7.44,12.3,-42.6,30.52,0
6.481,1,109.9,105.3,4.47,100,0.85,0.91,11.2,0.84,2577,160.0,442.1,8.1,1.929,1.82,1.56,1.83,2.09,0.907,7.49,12.1,-42.4,30.50,0
6.572,1,109.8,105.3,4.31,100,0.85,0.91,11.1,0.84,2605,163.1,445.9,8.2,1.937,1.83,1.56,1.84,2.09,0.900,7.57,12.2,-42.5,30.62,0
6.635,1,109.7,105.3,4.21,100,0.85,0.92,11.1,0.84,2610,164.4,448.4,8.2,1.950,1.84,1.56,1.85,2.08,0.891,7.63,12.1,-42.3,31.73,0
6.706,1,109.6,105.2,4.19,100,0.85,0.93,11.1,0.84,2635,166.7,450.4,8.2,1.950,1.84,1.56,1.85,2.08,0.884,7.72,12.2,-42.6,32.92,0
6.794,1,109.4,105.3,4.09,100,0.85,0.93,11.0,0.84,2654,169.0,453.6,8.2,1.960,1.85,0.78,1.85,2.08,0.878,7.76,12.1,-42.3,34.22,0
6.862,1,109.3,105.2,3.91,100,0.85,0.95,10.9,0.84,2659,171.0,457.9,8.2,1.974,1.87,0.78,1.87,2.08,0.867,7.92,12.1,-42.4,36.16,0
6.951,1,109.0,105.2,3.64,100,0.84,0.97,10.9,0.84,2674,174.8,465.7,8.2,2.002,1.89,0.78,1.91,2.08,0.857,8.03,12.2,-42.2,37.73,0
7.002,1,108.8,105.2,3.42,100,0.84,1.00,10.9,0.84,2688,178.9,473.8,8.2,2.002,1.93,0.00,1.94,2.08,0.839,8.26,12.1,-42.5,39.97,0
7.090,1,108.2,105.0,3.01,100,0.84,1.04,10.8,0.85,2713,184.4,483.8,8.3,2.060,1.98,0.00,1.98,2.09,0.824,8.45,12.2,-42.2,40.52,0
7.158,1,107.7,104.8,2.70,100,0.84,1.09,10.8,0.85,2731,190.6,497.1,8.3,2.114,2.02,-0.78,2.02,2.10,0.804,8.76,12.4,-42.4,41.21,0
7.249,1,106.9,104.4,2.20,100,0.84,1.15,10.8,0.85,2749,196.1,508.0,8.3,2.186,2.09,-0.78,2.10,2.11,0.799,8.89,12.4,-42.3,41.28,0
7.303,1,106.1,104.2,1.83,100,0.83,1.20,10.8,0.86,2766,200.8,517.1,8.3,2.186,2.13,-1.56,2.13,2.12,0.797,8.99,12.2,-42.4,42.91,0
7.391,1,105.2,104.1,1.30,100,0.83,1.24,10.8,0.86,2786,203.8,520.8,8.3,2.251,2.16,-1.56,2.20,2.13,0.791,9.04,12.4,-42.2,43.86,0
7.457,1,104.8,103.7,1.04,100,0.84,1.25,10.8,0.86,2795,203.0,517.2,8.3,2.269,2.16,-1.56,2.25,2.14,0.790,9.14,12.3,-42.4,45.23,0
7.547,1,104.1,103.5,0.79,100,0.85,1.24,10.8,0.86,2815,199.1,503.6,8.3,2.237,2.12,-2.34,2.27,2.15,0.789,9.19,12.5,-42.2,45.33,0
7.601,1,103.9,103.1,0.78,100,0.85,1.19,10.8,0.86,2835,198.4,498.3,8.3,2.237,2.10,-1.56,2.31,2.16,0.790,9.27,12.4,-42.4,46.60,0
7.685,1,103.7,102.8,0.99,100,0.86,1.19,10.8,0.85,2856,199.7,497.8,8.4,2.187,2.09,-1.56,2.32,2.16,0.785,9.29,12.5,-42.3,47.20,0
7.757,1,103.8,102.5,1.27,100,0.87,1.18,10.9,0.85,2871,201.4,499.6,8.4,2.173,2.10,-0.78,2.30,2.17,0.787,9.37,12.3,-42.6,47.53,0
7.854,1,104.0,102.2,1.77,100,0.86,1.19,10.9,0.84,2891,203.0,500.0,8.4,2.190,2.11,0.00,2.32,2.17,0.785,9.40,12.4,-42.2,47.27,0
7.906,1,104.3,102.2,2.09,100,0.86,1.20,10.9,0.84,2898,203.8,500.6,8.4,2.190,2.11,0.00,2.34,2.18,0.785,9.49,12.4,-42.4,47.33,0
7.995,1,104.3,101.8,2.50,100,0.85,1.20,10.8,0.83,2924,204.3,497.4,8.4,2.183,2.10,0.78,2.34,2.18,0.783,9.53,12.2,-42.2,46.99,0
8.063,1,104.2,101.5,2.73,100,0.85,1.20,10.8,0.83,2943,206.1,498.8,8.4,2.177,2.12,0.78,2.35,2.18,0.780,9.62,12.5,-42.5,47.38,0
8.145,1,104.3,101.3,3.04,100,0.85,1.21,10.8,0.83,2957,207.7,500.0,8.4,2.168,2.12,0.78,2.34,2.19,0.782,9.67,12.2,-42.2,47.94,0
8.202,1,104.2,101.0,3.21,100,0.85,1.21,10.8,0.83,2977,209.3,500.6,8.4,2.168,2.13,0.78,2.35,2.20,0.780,9.74,12.6,-42.3,47.88,0
8.293,1,104.3,100.8,3.44,100,0.85,1.22,10.8,0.82,2987,210.6,502.1,8.5,2.176,2.14,0.78,2.35,2.21,0.778,9.80,12.2,-42.2,47.93,0
8.362,1,104.0,100.4,3.62,100,0.85,1.24,10.8,0.82,3016,213.7,504.5,8.5,2.191,2.16,0.78,2.35,2.22,0.777,9.93,12.5,-42.4,47.94,0
8.451,1,103.8,100.1,3.83,100,0.84,1.27,10.8,0.82,3040,216.0,505.8,8.5,2.213,2.18,1.56,2.35,2.23,0.780,9.96,12.4,-42.4,47.92,0
8.503,1,103.8,99.9,3.92,100,0.84,1.27,10.8,0.82,3048,217.5,508.2,8.5,2.213,2.20,1.56,2.34,2.24,0.779,10.06,12.3,-42.1,48.01,0
8.592,1,103.5,99.6,4.06,100,0.84,1.29,10.8,0.82,3071,217.8,505.1,8.5,2.228,2.20,1.56,2.34,2.25,0.777,10.14,12.1,-41.9,47.94,0
8.663,1,103.5,99.4,4.17,100,0.84,1.30,10.8,0.82,3093,219.6,505.5,8.5,2.225,2.22,1.56,2.33,2.26,0.777,10.24,11.9,-41.8,48.09,0
8.751,1,103.5,99.2,4.35,100,0.84,1.31,10.8,0.81,3103,220.0,504.9,8.6,2.235,2.23,1.56,2.35,2.27,0.777,10.30,11.7,-41.4,48.01,0
8.804,1,103.6,99.2,4.47,100,0.84,1.32,10.8,0.81,3127,222.6,506.9,8.6,2.235,2.24,1.56,2.34,2.27,0.774,10.41,11.7,-41.4,47.89,0
8.892,1,103.8,99.2,4.61,100,0.84,1.33,10.8,0.81,3133,223.7,508.5,8.6,2.246,2.24,1.56,2.32,2.28,0.773,10.46,11.5,-41.1,47.84,0
8.959,1,103.9,99.3,4.65,100,0.83,1.33,10.8,0.81,3156,225.6,509.1,8.6,2.255,2.25,1.56,2.33,2.27,0.770,10.56,11.1,-40.9,47.62,0
9.051,1,104.0,99.3,4.69,100,0.83,1.34,10.8,0.81,3182,226.8,507.4,8.6,2.262,2.25,1.56,2.33,2.27,0.769,10.57,11.2,-40.8,47.55,0
9.112,1,104.0,99.4,4.68,100,0.83,1.34,10.8,0.81,3188,227.2,507.4,8.6,2.262,2.25,1.56,2.30,2.27,0.766,10.66,10.8,-40.6,47.39,0
9.199,1,104.0,99.4,4.63,100,0.83,1.33,10.8,0.81,3216,228.1,505.1,8.6,2.260,2.24,1.56,2.31,2.27,0.764,10.75,10.9,-40.4,47.21,0
9.256,1,104.0,99.5,4.60,100,0.83,1.33,10.8,0.81,3225,228.3,504.2,8.6,2.255,2.24,1.56,2.29,2.28,0.763,10.79,10.5,-40.3,47.00,0
9.347,1,104.0,99.5,4.55,100,0.83,1.32,10.8,0.81,3247,228.9,501.9,8.6,2.251,2.24,1.56,2.26,2.27,0.760,10.88,10.2,-40.1,46.70,0
9.407,1,104.1,99.6,4.51,100,0.83,1.32,10.9,0.81,3274,229.7,499.6,8.6,2.251,2.23,1.56,2.26,2.28,0.760,10.93,10.2,-40.1,46.56,0
9.495,1,104.0,99.6,4.44,100,0.83,1.31,10.9,0.81,3288,229.7,497.5,8.6,2.239,2.22,1.56,2.23,2.27,0.758,10.96,9.9,-39.8,46.42,0
9.562,1,103.9,99.6,4.34,100,0.82,1.31,10.9,0.81,3305,230.2,496.0,8.6,2.240,2.22,1.56,2.23,2.27,0.755,11.07,9.9,-39.6,46.24,0
9.652,1,103.8,99.7,4.15,100,0.82,1.30,10.9,0.81,3322,230.3,493.6,8.6,2.230,2.21,0.78,2.23,2.27,0.753,11.10,9.7,-39.5,46.08,0
9.707,1,103.7,99.7,4.02,100,0.82,1.29,10.9,0.81,3337,230.4,491.5,8.6,2.230,2.20,0.78,2.23,2.27,0.753,11.13,9.4,-39.1,46.16,0
9.792,1,103.5,99.7,3.82,100,0.82,1.29,11.0,0.82,3358,230.2,488.1,8.6,2.220,2.20,0.78,2.22,2.27,0.754,11.19,9.4,-38.9,46.22,0
9.859,1,103.4,99.7,3.70,100,0.82,1.27,11.0,0.82,3363,229.2,485.3,8.6,2.209,2.19,0.78,2.20,2.28,0.756,11.19,8.9,-38.8,46.40,0
9.951,1,103.3,99.8,3.53,100,0.82,1.27,11.0,0.82,3397,229.9,481.8,8.6,2.203,2.18,0.78,2.19,2.28,0.755,11.23,9.0,-38.5,46.38,0
10.007,1,103.2,99.8,3.41,100,0.82,1.27,11.1,0.82,3400,229.8,481.3,8.6,2.203,2.18,0.78,2.19,2.29,0.760,11.30,8.7,-38.6,46.80,0
10.091,1,103.0,99.8,3.21,100,0.82,1.27,11.1,0.82,3409,230.4,481.2,8.6,2.205,2.18,0.00,2.19,2.29,0.757,11.39,8.6,-38.3,46.84,0
10.157,1,102.9,99.9,3.07,100,0.82,1.27,11.1,0.82,3449,233.2,481.5,8.6,2.208,2.19,0.00,2.19,2.29,0.758,11.47,8.2,-38.1,47.03,0
10.245,1,102.8,99.9,2.88,100,0.82,1.28,11.1,0.82,3453,233.8,482.2,8.6,2.217,2.20,0.00,2.22,2.29,0.752,11.52,8.1,-38.1,46.69,0
10.303,1,102.7,99.9,2.76,100,0.82,1.29,11.2,0.82,3473,235.2,482.3,8.6,2.217,2.20,0.00,2.24,2.30,0.751,11.66,7.9,-37.8,47.08,0
10.389,1,102.5,99.9,2.56,100,0.82,1.30,11.2,0.82,3482,236.3,483.2,8.6,2.229,2.21,0.00,2.25,2.30,0.749,11.73,7.9,-37.6,47.15,0
10.455,1,102.4,100.0,2.42,100,0.82,1.30,11.3,0.82,3501,238.0,484.0,8.6,2.240,2.22,0.00,2.23,2.31,0.748,11.92,7.6,-37.6,47.37,0
10.543,1,102.2,100.0,2.20,100,0.82,1.31,11.3,0.82,3517,239.1,484.1,8.6,2.254,2.23,-0.78,2.24,2.31,0.746,11.94,7.6,-37.2,47.63,0
10.611,1,102.1,100.0,2.06,100,0.82,1.32,11.3,0.82,3540,240.4,483.6,8.6,2.254,2.24,-0.78,2.27,2.32,0.743,12.10,7.4,-37.2,47.80,0
10.699,1,101.8,100.0,1.84,100,0.82,1.33,11.4,0.82,3556,241.3,483.1,8.6,2.263,2.24,-0.78,2.28,2.32,0.741,12.16,7.2,-37.0,47.99,0
