Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
0.000,1,72.7,69.2,5.15,9,0.99,-0.66,23.7,1.00,2041,4.9,17.2,15.9,0.174,0.26,-1.56,0.96,0.96,1.172,0.49,-0.1,-0.2,88.36,0
0.033,1,74.0,70.3,5.28,10,0.98,-0.65,23.7,1.01,2033,6.0,20.9,15.9,0.193,0.28,-2.34,0.96,0.97,1.211,0.52,0.5,-0.2,88.36,0
0.104,1,76.4,72.6,5.34,12,0.97,-0.64,23.7,1.01,2037,6.8,23.8,15.9,0.193,0.30,-3.12,0.95,0.97,1.254,0.63,3.9,-0.2,88.36,0
0.192,1,78.7,74.6,5.13,12,0.96,-0.61,23.8,1.02,2036,9.4,32.9,15.9,0.213,0.34,-3.91,0.95,0.98,1.185,0.70,10.0,-0.2,88.36,0
0.254,1,77.3,74.0,4.47,13,0.96,-0.57,23.8,1.02,2037,11.3,39.6,15.9,0.261,0.37,-3.91,0.95,0.99,1.154,0.78,16.9,-0.1,88.36,0
0.345,1,70.0,67.7,3.95,13,0.96,-0.54,23.8,1.03,2037,11.3,39.4,15.9,0.265,0.40,-4.69,0.96,0.99,1.149,0.78,24.6,0.0,79.03,0
0.403,1,68.6,66.2,3.43,14,0.95,-0.52,23.8,1.03,2030,12.1,42.3,15.9,0.265,0.41,-5.47,0.95,0.99,1.168,0.80,29.8,-0.1,88.36,0
0.492,1,71.0,68.9,2.89,15,0.95,-0.50,23.8,1.05,2037,14.0,48.8,15.9,0.271,0.44,-6.25,0.95,1.01,1.192,1.04,32.2,0.0,88.36,0
0.552,1,90.1,91.5,-1.49,20,0.95,-0.43,23.8,1.05,2048,27.0,94.0,15.9,0.381,0.59,-6.25,0.94,1.11,1.116,2.15,34.8,0.0,10.00,0
0.644,1,78.0,82.5,-5.41,44,0.95,-0.09,23.9,1.01,2111,46.6,157.1,15.9,0.726,0.90,-3.12,0.91,1.48,2.472,2.10,36.9,-0.1,88.36,0
0.699,1,75.8,80.2,-5.02,70,0.95,0.00,23.9,1.05,2035,47.5,166.1,15.8,0.726,0.94,-3.12,0.97,2.02,3.268,2.23,33.0,0.0,88.35,0
0.793,1,79.1,84.0,-5.94,92,0.91,0.03,24.0,1.08,2078,52.3,179.3,15.8,0.738,0.96,-7.03,0.99,1.98,2.901,2.38,22.1,-4.6,88.35,0
0.853,1,80.6,85.6,-5.79,100,0.96,0.04,24.0,1.10,2065,53.2,183.3,15.8,0.788,0.98,-7.81,0.97,2.05,2.858,2.56,14.7,-18.2,88.35,0
0.934,1,83.7,88.9,-3.65,100,1.04,0.07,24.1,0.89,2109,64.8,218.9,15.8,0.841,1.01,-1.56,0.99,2.07,2.576,2.69,13.1,-37.0,88.35,0
1.000,1,84.8,86.5,-1.27,100,1.06,0.10,24.1,0.88,2053,63.5,220.2,15.8,0.841,1.04,0.00,1.06,1.92,2.291,2.84,13.4,-42.9,88.35,0
1.080,1,91.8,90.8,0.35,100,1.00,0.14,24.1,0.84,2106,70.1,237.0,15.8,0.884,1.08,3.91,1.09,1.89,2.124,3.08,13.4,-45.7,88.35,0
1.151,1,94.4,92.5,2.10,100,0.94,0.18,24.1,0.85,2093,72.9,248.1,15.8,0.987,1.12,2.34,1.11,1.92,1.904,3.46,13.2,-45.1,88.35,0
1.242,1,99.8,95.4,4.16,100,0.91,0.22,24.1,0.85,2117,78.4,263.5,15.8,1.076,1.17,2.34,1.16,1.94,1.795,3.69,13.2,-44.2,88.35,0
1.299,1,102.3,98.0,5.80,100,0.89,0.27,24.1,0.85,2123,84.0,281.7,15.8,1.076,1.22,2.34,1.24,1.96,1.721,3.91,12.9,-43.9,88.35,0
1.387,1,106.5,100.5,5.82,100,0.87,0.32,24.1,0.86,2160,90.2,297.4,15.8,1.174,1.27,1.56,1.29,2.00,1.674,4.10,12.8,-44.2,88.35,0
1.467,1,110.1,102.8,7.12,100,0.85,0.37,24.1,0.87,2178,94.7,309.5,15.8,1.286,1.32,0.00,1.31,2.02,1.619,4.35,12.8,-43.8,88.35,0
1.547,1,111.9,103.9,8.04,100,0.84,0.43,24.1,0.88,2227,101.4,324.1,15.8,1.397,1.38,-1.56,1.41,2.08,1.559,4.62,12.6,-43.9,88.34,0
1.604,1,112.7,105.1,9.19,100,0.83,0.49,24.0,0.89,2198,103.6,335.7,15.8,1.397,1.44,-2.34,1.43,2.12,1.492,4.82,12.6,-43.8,88.34,0
1.684,1,113.0,104.8,8.06,100,0.83,0.55,24.0,0.91,2244,110.5,350.7,15.8,1.495,1.51,-3.91,1.54,2.16,1.453,5.10,12.3,-43.4,88.34,0
1.752,1,114.1,105.4,8.33,100,0.82,0.62,24.0,0.91,2243,116.0,368.2,15.8,1.586,1.57,-4.69,1.61,2.19,1.405,5.38,12.1,-43.6,88.34,0
1.844,1,112.3,105.0,7.12,100,0.83,0.69,24.0,0.93,2269,120.9,379.4,15.8,1.678,1.65,-5.47,1.67,2.22,1.344,5.62,12.4,-43.4,88.34,0
1.906,1,111.5,104.7,6.40,100,0.83,0.76,23.9,0.93,2299,127.1,393.7,15.8,1.678,1.72,-6.25,1.75,2.23,1.273,6.03,12.1,-43.4,88.33,0
1.997,1,110.3,104.5,5.61,100,0.84,0.83,23.9,0.93,2312,132.8,409.1,15.8,1.777,1.80,-6.25,1.78,2.26,1.213,6.29,12.6,-43.2,88.33,0
2.053,1,108.9,103.5,5.19,100,0.85,0.92,23.9,0.93,2344,138.2,419.9,15.8,1.879,1.88,-6.25,1.86,2.28,1.167,6.74,12.4,-43.1,80.17,0
2.142,1,107.9,103.0,4.81,100,0.86,1.01,23.9,0.93,2370,144.8,434.9,15.8,1.967,1.98,-6.25,1.99,2.31,1.111,7.04,12.6,-43.2,52.40,0
2.200,1,106.9,102.1,4.70,100,0.87,1.09,23.9,0.92,2386,148.5,443.3,15.8,1.967,2.06,-6.25,2.05,2.33,1.056,7.52,12.8,-42.9,46.67,0
2.292,1,110.0,104.9,4.84,100,0.87,1.19,23.8,0.92,2418,163.2,480.5,15.8,2.071,2.15,-5.47,2.17,2.36,1.006,7.91,12.9,-43.2,44.27,0
2.353,1,110.3,104.9,5.07,100,0.88,1.27,23.8,0.91,2458,171.3,496.1,15.8,2.258,2.24,-4.69,2.24,2.45,0.999,8.39,13.3,-43.0,50.32,0
2.443,1,110.4,104.9,5.34,100,0.86,1.37,23.8,0.90,2485,177.8,509.6,15.8,2.375,2.34,-4.69,2.33,2.47,0.954,8.71,13.2,-43.1,48.88,0
2.500,1,110.4,104.7,5.37,100,0.84,1.46,23.7,0.90,2522,185.3,523.3,15.8,2.375,2.42,-4.69,2.44,2.47,0.911,9.18,13.6,-42.8,49.31,0
2.592,1,110.2,104.7,5.22,100,0.84,1.55,23.7,0.91,2565,194.5,540.0,15.9,2.495,2.50,-4.69,2.52,2.47,0.894,9.29,13.2,-42.7,50.37,0
2.657,1,109.9,104.7,4.97,100,0.84,1.60,23.7,0.91,2572,195.5,541.4,15.9,2.568,2.53,-5.47,2.56,2.46,0.894,9.33,13.4,-42.8,50.59,0
2.745,1,109.5,104.6,4.61,100,0.84,1.57,23.7,0.92,2603,188.9,516.8,15.9,2.461,2.42,-6.25,2.63,2.44,0.873,9.41,13.2,-42.5,47.56,0
2.801,1,109.3,104.6,4.50,100,0.86,1.47,23.6,0.91,2639,188.5,508.7,15.9,2.461,2.37,-6.25,2.64,2.46,0.871,9.44,13.4,-42.7,50.89,0
2.880,1,109.7,104.5,4.92,100,0.89,1.43,23.6,0.90,2676,190.7,507.4,15.9,2.399,2.35,-5.47,2.60,2.43,0.856,9.61,13.2,-42.6,51.65,0
2.958,1,110.1,104.5,5.41,100,0.89,1.43,23.6,0.89,2702,195.3,514.6,15.9,2.392,2.36,-3.91,2.52,2.44,0.856,9.63,13.1,-42.8,50.58,0
3.045,1,110.5,104.2,6.25,100,0.88,1.43,23.4,0.88,2724,197.0,514.9,15.9,2.380,2.35,-3.12,2.45,2.43,0.842,9.77,13.1,-42.6,49.79,0
3.101,1,110.8,103.7,6.75,100,0.87,1.43,23.2,0.87,2762,199.5,514.3,15.9,2.380,2.36,-2.34,2.41,2.43,0.838,9.82,13.1,-42.8,49.35,0
3.181,1,111.0,103.4,7.40,100,0.87,1.43,23.1,0.87,2786,201.0,513.7,16.0,2.367,2.35,-2.34,2.40,2.43,0.833,9.91,13.0,-42.4,48.88,0
3.263,1,111.0,103.0,7.74,100,0.86,1.43,23.1,0.86,2817,202.3,511.2,16.0,2.359,2.35,-2.34,2.36,2.44,0.827,9.97,13.1,-42.7,47.90,0
3.334,1,110.9,102.5,8.20,100,0.86,1.42,22.8,0.86,2851,204.3,510.1,16.0,2.339,2.35,-1.56,2.38,2.43,0.829,10.01,13.0,-42.6,48.13,0
3.400,1,110.7,102.1,8.46,100,0.85,1.42,22.6,0.86,2885,205.9,508.1,16.0,2.339,2.34,-1.56,2.35,2.44,0.831,10.03,13.0,-42.7,48.49,0
3.493,1,110.9,102.0,8.76,100,0.85,1.41,22.4,0.85,2906,207.2,507.7,16.1,2.314,2.33,-1.56,2.33,2.44,0.832,10.01,12.9,-42.3,48.67,0
3.557,1,110.4,101.4,8.90,100,0.85,1.40,22.4,0.85,2934,207.2,502.8,16.1,2.295,2.32,-1.56,2.34,2.44,0.829,10.11,12.9,-42.6,48.40,0
3.641,1,110.0,100.9,9.11,100,0.85,1.40,22.2,0.85,2973,210.1,503.4,16.1,2.289,2.32,-1.56,2.35,2.44,0.826,10.11,12.8,-42.5,48.04,0
3.703,1,110.0,100.7,9.28,100,0.85,1.40,22.1,0.85,2985,211.4,504.3,16.1,2.289,2.32,-1.56,2.35,2.44,0.826,10.18,12.8,-42.6,48.47,0
3.781,1,109.6,100.0,9.57,100,0.85,1.40,21.8,0.84,3035,213.1,499.9,16.1,2.275,2.32,-0.78,2.34,2.44,0.825,10.26,12.8,-42.5,48.55,0
3.867,1,109.5,99.7,9.73,100,0.85,1.39,21.8,0.84,3054,212.7,496.0,16.1,2.245,2.31,-0.78,2.34,2.46,0.832,10.31,12.8,-42.4,49.62,0
3.950,1,109.1,99.4,9.99,100,0.84,1.38,21.7,0.84,3090,213.4,491.7,16.1,2.226,2.30,-0.78,2.33,2.47,0.840,10.33,12.4,-42.1,51.17,0
4.000,1,109.2,99.2,10.16,100,0.84,1.37,21.7,0.84,3116,214.6,490.5,16.1,2.226,2.30,-0.78,2.31,2.49,0.846,10.38,12.3,-41.9,50.79,0
4.080,1,109.6,99.2,10.41,100,0.84,1.38,21.4,0.83,3147,218.7,494.7,16.2,2.225,2.32,0.00,2.32,2.50,0.839,10.52,11.9,-41.7,51.38,0
4.156,1,109.8,99.3,10.52,100,0.84,1.41,21.4,0.83,3182,222.8,498.6,16.2,2.256,2.34,0.00,2.36,2.50,0.832,10.82,11.6,-41.3,51.36,0
4.243,1,109.9,99.4,10.60,100,0.83,1.44,21.3,0.83,3199,226.7,504.7,16.2,2.297,2.38,0.00,2.38,2.50,0.823,10.95,11.4,-40.9,51.17,0
4.307,1,110.0,99.5,10.56,100,0.83,1.46,21.2,0.83,3237,231.3,508.9,16.2,2.297,2.40,0.00,2.42,2.51,0.809,11.33,11.1,-40.7,51.40,0
4.390,1,109.8,99.5,10.35,100,0.82,1.49,21.2,0.83,3253,232.9,509.7,16.2,2.337,2.42,-0.78,2.43,2.51,0.801,11.49,11.0,-40.2,51.50,0
4.467,1,109.7,99.6,10.11,100,0.82,1.50,21.2,0.84,3298,234.9,507.2,16.2,2.356,2.43,-0.78,2.44,2.52,0.798,11.67,10.6,-40.2,52.15,0
4.545,1,109.3,99.6,9.72,100,0.82,1.50,21.1,0.84,3324,235.7,505.0,16.2,2.351,2.42,-1.56,2.44,2.52,0.798,11.74,10.4,-39.6,52.34,0
4.604,1,109.2,99.7,9.51,100,0.82,1.49,21.1,0.84,3367,237.2,501.7,16.3,2.351,2.41,-1.56,2.45,2.52,0.798,11.84,10.1,-39.6,52.65,0
4.693,1,109.0,99.7,9.29,100,0.82,1.48,21.0,0.84,3382,236.9,498.8,16.3,2.339,2.40,-1.56,2.43,2.53,0.800,11.88,9.8,-38.9,53.07,0
4.753,1,109.0,99.8,9.18,100,0.82,1.47,21.0,0.84,3412,238.3,497.4,16.3,2.326,2.39,-1.56,2.41,2.53,0.802,11.98,9.5,-38.8,53.73,0
4.842,1,108.9,99.8,9.02,100,0.82,1.46,21.0,0.84,3446,240.6,497.0,16.3,2.318,2.38,-1.56,2.41,2.54,0.799,12.03,9.0,-38.5,53.57,0
4.904,1,108.8,99.9,8.91,100,0.82,1.46,20.9,0.84,3477,243.0,497.7,16.3,2.318,2.39,-1.56,2.42,2.54,0.801,12.18,8.7,-38.1,53.97,0
4.986,1,108.6,99.9,8.72,100,0.82,1.47,20.9,0.84,3507,245.7,498.9,16.3,2.330,2.40,-2.34,2.43,2.55,0.799,12.34,8.5,-37.9,54.47,0
5.054,1,108.5,100.0,8.54,100,0.81,1.48,20.9,0.84,3537,248.5,500.4,16.3,2.349,2.41,-2.34,2.42,2.55,0.794,12.54,8.2,-37.6,54.24,0
5.144,1,108.3,100.0,8.21,100,0.81,1.50,20.9,0.84,3582,252.6,502.2,16.3,2.378,2.43,-2.34,2.47,2.55,0.787,12.75,7.9,-37.1,53.84,0
5.205,1,108.0,100.0,7.93,100,0.81,1.52,20.8,0.84,3610,255.3,503.6,16.4,2.378,2.46,-3.12,2.47,2.55,0.774,13.08,7.6,-37.1,52.80,0
5.282,1,107.5,100.0,7.44,100,0.80,1.55,20.8,0.85,3638,256.8,502.5,16.4,2.417,2.48,-3.12,2.53,2.55,0.769,13.28,7.4,-36.5,52.98,0
5.359,1,107.1,100.0,7.06,100,0.80,1.56,20.8,0.85,3656,255.0,496.7,16.4,2.426,2.48,-3.91,2.49,2.54,0.767,13.42,7.1,-36.2,53.29,0
5.443,1,106.7,100.0,6.60,100,0.81,1.55,20.8,0.85,3740,256.5,488.3,16.4,2.407,2.46,-3.91,2.51,2.54,0.767,13.49,6.8,-36.0,53.51,0
5.507,1,106.5,100.0,6.42,100,0.81,1.53,20.8,0.85,3716,251.8,482.6,16.4,2.407,2.45,-3.91,2.50,2.54,0.764,13.49,6.1,-35.5,53.09,0
5.590,1,106.4,100.0,6.34,100,0.82,1.52,20.8,0.85,3767,250.6,473.8,16.4,2.392,2.43,-3.91,2.46,2.54,0.769,13.52,6.1,-35.1,53.93,0
5.665,1,106.4,100.0,6.32,100,0.81,1.50,20.8,0.85,3776,249.7,470.9,16.4,2.373,2.42,-3.91,2.46,2.54,0.772,13.53,5.9,-35.4,54.36,0
5.743,1,106.3,100.0,6.29,100,0.81,1.49,20.9,0.85,3822,250.3,466.4,16.4,2.361,2.41,-3.91,2.43,2.54,0.769,13.63,5.6,-34.9,53.97,0
5.804,1,106.3,100.0,6.24,100,0.81,1.49,20.8,0.84,3859,251.7,464.4,16.4,2.361,2.42,-3.91,2.46,2.54,0.770,13.80,5.2,-34.4,54.12,0
5.890,1,106.2,100.0,6.10,100,0.80,1.50,20.9,0.85,3891,253.6,464.0,16.4,2.369,2.43,-3.91,2.46,2.54,0.763,13.92,4.9,-34.0,53.27,0
5.967,1,106.0,100.0,5.96,100,0.80,1.51,20.9,0.85,3905,253.5,462.3,16.5,2.383,2.43,-3.91,2.47,2.53,0.764,14.15,4.4,-33.9,53.73,0
6.033,1,105.7,100.0,5.67,100,0.80,1.51,20.9,0.85,3945,255.2,460.7,16.5,2.384,2.44,-4.69,2.45,2.53,0.763,14.20,4.2,-33.4,53.77,0
6.101,1,105.5,100.0,5.47,100,0.80,1.52,20.9,0.85,3979,256.6,459.3,16.5,2.384,2.44,-4.69,2.48,2.53,0.761,14.39,4.0,-33.1,53.66,0
6.194,1,105.2,100.0,5.17,100,0.79,1.52,20.9,0.85,4005,257.6,458.0,16.5,2.392,2.45,-4.69,2.49,2.53,0.759,14.48,3.6,-32.9,53.53,0
6.253,1,105.0,100.0,4.95,100,0.79,1.53,20.9,0.85,4049,260.1,457.5,16.5,2.400,2.46,-5.47,2.49,2.53,0.759,14.68,3.4,-32.5,54.03,0
6.341,1,104.7,100.0,4.61,100,0.79,1.53,21.0,0.85,4055,260.1,456.8,16.5,2.404,2.45,-5.47,2.50,2.55,0.760,14.79,0.6,-32.1,54.22,0
6.417,1,104.4,100.0,4.34,100,0.79,1.52,21.0,0.85,4086,261.8,456.2,16.6,2.404,2.44,-5.47,2.48,2.55,0.765,14.83,0.0,-31.8,55.36,0
6.481,1,104.0,100.0,3.98,100,0.79,1.51,21.1,0.86,4101,262.1,455.1,16.6,2.385,2.42,-6.25,2.43,2.55,0.771,14.77,-0.2,-31.4,56.35,0
6.552,1,103.9,100.0,3.82,100,0.79,1.50,21.1,0.86,4140,264.6,455.2,16.6,2.369,2.42,-6.25,2.41,2.56,0.776,14.83,-0.2,-30.9,57.14,0
6.643,1,103.7,100.0,3.61,100,0.79,1.49,21.2,0.86,4173,267.5,456.4,16.6,2.365,2.41,-6.25,2.46,2.57,0.775,14.86,-0.1,-30.3,57.15,0
6.708,1,103.5,100.0,3.47,100,0.79,1.49,21.3,0.86,4193,268.6,456.1,16.6,2.365,2.41,-6.25,2.42,2.58,0.785,14.98,-0.1,-30.1,59.05,0
6.781,1,103.3,100.0,3.29,100,0.79,1.49,21.3,0.86,4217,271.8,459.0,16.6,2.363,2.42,-6.25,2.46,2.59,0.789,15.06,-0.1,-29.6,60.04,0
6.864,1,103.2,100.0,3.18,100,0.79,1.49,21.3,0.86,4248,274.4,459.9,16.5,2.371,2.42,-6.25,2.41,2.60,0.788,15.26,-0.2,-29.2,60.13,0
6.950,1,103.1,100.0,3.03,100,0.79,1.50,21.4,0.86,4269,277.3,462.6,16.5,2.384,2.43,-6.25,2.42,2.62,0.792,15.37,-0.1,-28.6,60.89,0
7.002,1,102.9,100.0,2.89,100,0.78,1.52,21.6,0.86,4308,280.7,464.0,16.5,2.384,2.45,-7.03,2.51,2.62,0.792,15.69,-0.1,-28.4,61.21,0
7.081,1,102.6,100.0,2.57,100,0.78,1.54,21.7,0.86,4318,283.5,467.5,16.5,2.410,2.47,-7.03,2.53,2.64,0.788,15.82,-0.2,-28.0,60.76,0
7.163,1,102.4,100.0,2.34,100,0.78,1.56,21.7,0.87,4353,288.1,471.3,16.5,2.442,2.50,-7.03,2.50,2.64,0.786,16.18,-0.2,-27.5,60.49,0
7.238,1,102.0,100.0,1.94,100,0.78,1.58,21.7,0.87,4389,294.0,477.0,16.5,2.470,2.52,-7.81,2.52,2.66,0.787,16.33,-0.2,-26.9,61.00,0
7.300,1,101.7,100.0,1.66,100,0.78,1.61,21.8,0.87,4395,296.2,479.9,16.5,2.470,2.54,-7.81,2.55,2.67,0.787,16.70,-0.3,-26.5,61.32,0
7.382,1,101.4,100.0,1.32,100,0.78,1.63,22.1,0.87,4465,303.0,483.2,16.5,2.491,2.56,-8.59,2.56,2.67,0.786,16.89,-0.2,-26.0,61.40,0
7.456,1,101.2,100.0,1.11,100,0.78,1.64,22.1,0.87,4469,303.6,483.8,16.4,2.517,2.58,-8.59,2.58,2.69,0.788,17.06,-0.1,-25.7,61.83,0
7.537,1,100.8,100.0,0.79,100,0.78,1.66,22.2,0.88,4492,307.3,487.0,16.4,2.538,2.59,-8.59,2.65,2.70,0.790,17.28,-0.2,-24.9,62.28,0
7.606,1,100.7,100.0,0.62,100,0.78,1.68,22.4,0.88,4530,309.9,487.2,16.4,2.538,2.61,-8.59,2.66,2.71,0.789,17.59,-0.4,-24.6,62.34,0
7.688,1,100.4,100.0,0.35,100,0.78,1.69,22.6,0.88,4546,312.9,490.2,16.4,2.554,2.62,-8.59,2.63,2.72,0.785,17.57,-0.1,-24.2,61.86,0
7.755,1,100.3,100.0,0.20,100,0.78,1.70,22.6,0.88,4597,316.5,490.3,16.4,2.568,2.62,-8.59,2.65,2.73,0.792,17.90,-0.2,-23.8,63.13,0
7.845,1,100.0,100.0,-0.05,100,0.78,1.70,22.7,0.88,4609,319.7,493.9,16.4,2.574,2.63,-9.38,2.66,2.74,0.798,17.97,-0.2,-23.2,63.49,0
7.904,1,99.8,100.0,-0.21,100,0.78,1.71,22.9,0.88,4647,322.9,494.8,16.4,2.574,2.64,-9.38,2.68,2.75,0.804,18.16,-0.2,-22.6,63.99,0
7.981,1,99.6,100.0,-0.46,100,0.78,1.72,23.1,0.88,4684,326.4,496.2,16.4,2.582,2.64,-9.38,2.69,2.75,0.807,18.31,-0.4,-22.2,63.87,0
8.053,1,99.4,100.0,-0.68,100,0.77,1.72,23.1,0.88,4687,327.6,497.7,16.4,2.584,2.64,-9.38,2.64,2.75,0.809,18.31,-0.2,-21.8,63.94,0
8.143,1,99.1,100.0,-0.95,100,0.78,1.72,23.3,0.89,4722,330.9,499.0,16.4,2.582,2.64,-10.16,2.63,2.75,0.814,18.45,-0.1,-21.2,64.93,0
8.203,1,98.9,100.0,-1.13,100,0.77,1.72,23.6,0.89,4759,332.8,497.9,16.4,2.582,2.65,-10.16,2.72,2.76,0.817,18.62,-0.1,-21.3,65.42,0
8.283,1,98.6,100.0,-1.47,100,0.77,1.72,23.8,0.89,4773,334.6,499.1,16.4,2.581,2.64,-10.16,2.72,2.77,0.826,18.79,-0.1,-20.6,67.47,0
8.353,1,98.3,100.0,-1.69,100,0.77,1.72,23.8,0.89,4815,338.4,500.4,16.4,2.580,2.64,-10.16,2.73,2.77,0.826,18.82,-0.1,-20.2,67.27,0
8.438,1,97.8,99.8,-2.07,100,0.77,1.72,24.1,0.89,4835,341.3,502.6,16.4,2.579,2.65,-10.94,2.73,2.78,0.832,18.94,-0.1,-19.6,68.58,0
8.501,1,97.0,99.3,-2.33,100,0.77,1.72,24.3,0.90,4857,342.1,501.5,16.4,2.579,2.65,-10.94,2.74,2.80,0.838,19.06,-0.1,-19.2,70.22,0
8.588,1,96.3,99.0,-2.68,100,0.77,1.73,24.5,0.90,4885,343.2,500.2,16.4,2.568,2.65,-10.94,2.61,2.81,0.844,19.12,0.0,-18.8,72.10,0
8.654,1,95.7,98.5,-2.84,100,0.77,1.73,24.5,0.90,4898,342.3,497.6,16.4,2.559,2.66,-11.72,2.66,2.83,0.850,19.32,-0.2,-18.6,74.02,0
8.753,1,95.2,98.1,-2.98,100,0.77,1.75,24.8,0.90,4938,343.6,495.4,16.4,2.553,2.67,-11.72,2.76,2.84,0.858,19.44,-0.1,-17.9,75.65,0
8.804,1,94.8,97.8,-3.06,100,0.77,1.75,25.1,0.90,4959,344.6,494.8,16.4,2.553,2.68,-11.72,2.75,2.86,0.864,19.59,0.0,-17.6,76.49,0
8.881,1,94.4,97.5,-3.12,100,0.77,1.76,25.4,0.90,4978,344.9,493.4,16.4,2.551,2.69,-11.72,2.66,2.87,0.871,19.62,-0.1,-17.1,77.75,0
8.959,1,94.3,97.3,-3.13,100,0.77,1.77,25.4,0.90,5010,345.7,491.3,16.4,2.552,2.70,-11.72,2.78,2.87,0.865,19.76,-0.1,-16.8,76.71,0
9.036,1,94.1,97.1,-3.09,100,0.77,1.78,25.7,0.90,5044,346.8,489.6,16.4,2.552,2.70,-10.94,2.68,2.87,0.862,19.84,-0.1,-16.4,76.85,0
9.103,1,93.9,96.9,-3.07,100,0.77,1.78,25.9,0.90,5074,347.9,488.2,16.4,2.552,2.71,-10.94,2.77,2.87,0.866,19.88,-0.1,-16.1,77.35,0
9.185,1,93.8,96.7,-3.01,100,0.77,1.78,26.2,0.89,5116,348.1,484.6,16.4,2.550,2.70,-10.94,2.77,2.88,0.870,19.92,-0.2,-15.7,77.98,0
9.253,1,93.7,96.6,-2.98,100,0.78,1.78,26.2,0.89,5104,346.9,484.0,16.4,2.538,2.71,-10.94,2.67,2.87,0.873,19.84,-0.1,-15.4,79.05,0
9.343,1,93.7,96.4,-2.82,100,0.78,1.79,26.6,0.89,5142,347.2,480.8,16.4,2.532,2.71,-10.94,2.68,2.88,0.877,19.90,-0.1,-15.3,80.16,0
9.403,1,93.7,96.3,-2.73,100,0.78,1.78,26.9,0.89,5169,345.6,476.1,16.4,2.532,2.71,-10.94,2.74,2.88,0.873,19.89,0.1,-15.5,79.99,0
9.481,1,93.7,96.2,-2.58,100,0.78,1.78,27.1,0.89,5191,344.7,472.9,16.4,2.529,2.70,-10.94,2.74,2.88,0.875,19.93,0.0,-15.0,80.48,0
9.557,1,93.6,96.0,-2.50,100,0.77,1.78,27.1,0.89,5220,344.0,469.2,16.4,2.517,2.70,-10.94,2.74,2.89,0.878,19.96,0.0,-14.9,80.99,0
9.636,1,93.6,95.9,-2.39,100,0.77,1.78,27.4,0.89,5233,340.5,463.3,16.4,2.507,2.70,-10.94,2.69,2.88,0.884,19.95,0.2,-14.5,83.07,0
9.705,1,93.4,95.7,-2.34,100,0.77,1.77,27.7,0.89,5266,338.8,458.1,16.4,2.507,2.70,-10.94,2.69,2.88,0.885,20.02,0.2,-14.4,83.08,0
9.782,1,93.4,95.6,-2.28,100,0.77,1.77,28.1,0.89,5292,338.4,455.3,16.4,2.491,2.69,-10.94,2.69,2.88,0.883,19.98,0.1,-14.2,83.33,0
9.857,1,93.3,95.4,-2.26,100,0.77,1.77,28.1,0.88,5322,338.3,452.7,16.4,2.481,2.69,-10.94,2.68,2.88,0.888,20.02,0.1,-14.0,83.83,0
9.945,1,93.0,95.2,-2.26,100,0.77,1.76,28.3,0.88,5362,336.5,446.8,16.4,2.467,2.68,-10.94,2.72,2.88,0.894,20.08,0.2,-13.6,84.49,0
10.002,1,93.0,95.1,-2.27,100,0.77,1.76,28.6,0.88,5363,334.9,444.7,16.4,2.467,2.68,-10.94,2.67,2.88,0.891,20.00,0.1,-13.4,84.64,0
10.087,1,92.9,95.0,-2.24,100,0.77,1.75,28.9,0.88,5373,334.6,443.4,16.4,2.456,2.67,-10.94,2.70,2.88,0.894,20.01,0.2,-13.4,84.74,0
10.154,1,92.8,94.9,-2.18,100,0.77,1.75,28.9,0.88,5407,333.6,439.4,16.4,2.444,2.67,-10.16,2.70,2.88,0.895,20.04,0.2,-13.3,84.72,0
10.234,1,92.8,94.8,-2.12,100,0.77,1.75,29.1,0.88,5433,333.6,437.2,16.4,2.434,2.66,-10.16,2.71,2.88,0.896,20.09,0.1,-13.2,85.03,0
10.304,1,92.8,94.8,-2.10,100,0.77,1.74,29.4,0.88,5453,333.2,435.1,16.5,2.434,2.66,-10.16,2.66,2.88,0.903,20.09,0.1,-13.1,85.82,0
10.381,1,92.7,94.7,-2.08,100,0.77,1.73,29.6,0.88,5464,332.1,432.9,16.5,2.426,2.66,-10.16,2.70,2.88,0.899,20.07,0.2,-12.8,85.07,0
10.459,1,92.6,94.6,-2.11,100,0.77,1.73,29.6,0.88,5503,331.9,429.5,16.5,2.416,2.66,-10.16,2.64,2.88,0.904,20.19,0.0,-12.7,85.72,0
10.536,1,92.4,94.5,-2.20,100,0.77,1.73,29.9,0.88,5523,331.9,428.0,16.5,2.411,2.65,-10.94,2.65,2.87,0.903,20.13,0.2,-12.4,85.49,0
