Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (PSI),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
0,19,14.85,3.72,-3.39,69.8,190.6,13.58,2673,1234,4,0,0,0,0,30.86,0,0.478,-1,5.47,1,17.18,9.2,-0.2,74.87
0.11,20,14.99,4.01,-2.79,69.8,190.6,14.24,2682,1277,4,0,0,0,0,29.22,0,0.517,-1,5.47,1,17.65,5.9,-0.1,72.83
0.225,22,15.14,4.2,-1.43,69.8,190.6,15.33,2692,1309,4,0,0,0,0,27.66,0,0.58,-1,4.69,1,18.07,-0.2,-0.9,69.42
0.354,28,15.14,4.74,3.58,69.8,190.6,21.63,2718,1454,4,0,0,0,0,26.21,0,0.653,-1,4.69,1,18.39,0.1,-8.3,64.88
0.468,42,14.7,7.31,6.44,69.8,190.6,73.71,2721,1606,4,0,0,0,0,18.62,0,0.993,-1,2.34,2,19.89,0,-16.7,77.42
0.584,55,15.29,9.24,10.07,69.8,190.6,82.25,2773,1627,4,0,0,0,0.5,12.49,0,0.993,-1,4.69,16,22.78,0.3,-22.8,72.18
0.706,69,14.41,10.87,14.45,69.8,190.6,82.25,2788,1893,4,0,0,0,0,6.75,0,1.254,-1,3.12,16,27.21,6.5,-35.1,73.12
0.821,82,14.11,12.33,19.09,70,190.6,82.25,2804,1925,4,0,0,0,0,3.39,0,1.652,-1,3.12,16,32.06,12.9,-44.2,64.94
0.95,89,13.96,15.05,21.12,70,190.6,82.25,2876,2010,4,0.5,0,0,0,2.5,0,1.982,-1,3.91,2,34.96,14.3,-45.1,61.78
1.069,92,12.64,18.38,22.38,70.5,190.6,82.24,2924,1861,4,0,0,0,0,2.04,0,2.243,-1,3.91,2,36.68,18.8,-45.4,63.38
1.188,96,12.79,18.98,23.25,70.5,190.6,82.24,2970,1858,4,0,0,0,0,2.2,0,2.371,-1,3.12,2,37.2,24.7,-45.3,64.52
1.307,100,13.08,19.56,23.22,70.7,190.6,82.24,3028,1712,4,0,0,0,0,2.33,0,2.412,-1,4.69,2,37.9,25.4,-45.3,62.92
1.424,100,12.64,20.01,22.84,70.7,190.6,82.24,3076,1447,4,0,0,0,0,2.68,0,2.452,-1,7.03,2,37.71,24.9,-45.1,63.37
1.542,100,11.91,19.98,22.87,70.9,190.4,82.24,3130,1426,4,0,0,0,0,3.05,0,2.433,-1,5.47,2,37.66,24.3,-44.6,64.27
1.675,100,11.91,20.55,22.66,71.1,190.4,82.24,3175,1195,4,0,0,0,0.5,3.63,0,2.437,-1,7.81,2,37.62,23.8,-44.1,64.1
1.791,100,11.91,20.72,22.62,71.2,190.4,82.25,3224,1156,4,0,0,0.5,0.5,3.98,0,2.432,-1,6.25,2,37.38,23.2,-43.6,65.7
1.908,100,11.91,20.99,22.54,71.2,190.4,82.23,3285,994,4,0,0,0.5,0.5,4.62,0,2.414,-1,5.47,2,37.29,22.6,-43.1,66.05
2.028,100,11.76,21.36,22.63,71.4,190.4,82.23,3340,994,4,0.5,0.5,0.5,0.5,5.39,0,2.415,-1,5.47,2,37.57,21.8,-42.5,66.47
2.151,100,11.91,21.55,22.9,71.6,190.4,82.23,3396,1139,4,0.5,0.5,0.5,0,6.31,0,2.42,-1,5.47,2,37.8,21.5,-42.1,66.45
2.261,100,11.91,22.47,23.08,72,190.4,82.25,3438,1192,4,0.5,0.5,0.5,0,6.91,0,2.43,-1,5.47,2,38.13,21,-41.5,65.52
2.394,100,11.91,22.68,23.22,72.1,190.4,82.25,3496,1107,4,0.5,0.5,0.5,0,7.43,0,2.446,-1,5.47,2,38.04,20.6,-41,64.58
2.507,100,11.91,23.05,23.58,72.5,190.4,82.25,3542,1256,4,0.5,0.5,0.5,0,7.8,0,2.452,-1,5.47,2,38.64,20.1,-40.5,64.2
2.625,100,12.05,23.55,23.1,72.7,190.4,82.25,3600,1256,4,0.5,0.5,0.5,0,8.4,0,2.479,-1,4.69,2,38.78,19.5,-39.9,63.32
2.764,100,11.76,23.16,22.84,73,190.4,82.25,3659,1181,4,0.5,0.5,0.5,0,8.6,0,2.406,-1,4.69,2,37.71,19.1,-39.4,67.68
2.869,100,11.76,23.45,22.91,73.6,190.4,82.24,3700,1195,4,0.5,0.5,0.5,0,8.83,0,2.371,-1,4.69,2,38.18,18.4,-38.8,67.09
2.99,100,11.76,23.36,22.84,73.9,190.4,82.25,3750,1355,4,0.5,0.5,1,0,9.01,0,2.369,-1,4.69,2,38.27,18.1,-38.5,67.6
3.103,100,11.61,23.34,22.87,74.3,190.4,82.22,3808,1440,4,0.5,0.5,1,0,9.22,0,2.343,-1,4.69,2,38.08,17.5,-37.8,68.94
3.223,100,11.76,23.5,22.99,74.8,190.4,82.25,3852,1323,4,1,1,1,0,9.49,0,2.299,-1,4.69,2,37.9,17,-37.4,67.31
