Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),WGDC Actual (%)
0,14,15.14,2.4,-6.43,81.3,9.85,2882,1033,0,0,0,0,37.5,0,0,0,0,0,0.297,-1,3.12,15.31,77.69
0.097,17,15.14,3,-4.87,81.3,13.02,2885,1167,0,0,0,0,35.23,0,0,0,0,0,0.311,-1,3.12,15.22,80.11
0.193,18,14.99,3.53,-4.54,81.3,14.85,2890,1224,0,0,0,0,33.43,0,0,0,0,0,0.386,-1,2.34,15.31,85.2
0.29,19,14.99,3.68,-3.73,81.3,13.28,2901,1263,0,0,0,0,31.67,0,0,0,0,0,0.454,-1,2.34,15.83,84.67
0.394,20,15.14,4.21,-2.89,81.3,16.06,2912,1319,0,0,0,0,29.94,0,0,0,0,0,0.472,-1,2.34,16.02,84.43
0.49,20,15.14,4.41,-2.63,81.3,16.08,2923,1358,0,0,0,0,28.29,0,0,0,0,0,0.538,-1,2.34,16.58,81.29
0.599,20,15.29,4.42,-2.91,81.3,15.41,2932,1422,0,0,0,0,27.21,0,0,0,0,0,0.561,-1,3.12,17.23,77.26
0.698,20,15.43,4.42,-3.75,81.3,13.93,2942,1415,0,0,0,0,28.21,0,0,0,0,0,0.562,-1,4.69,17.83,73.42
0.796,18,14.99,3.87,-4.79,81.3,10.84,2944,1355,0,0,0,0,29.69,0,0,0,0,0,0.56,-1,4.69,18.44,67.74
0.895,18,14.85,3.86,-4.32,81.3,11.43,2955,1369,0,0,0,0,29.83,0,0,0,0,0,0.488,-1,3.91,18.49,72.37
0.994,18,14.7,3.96,-4.04,81.3,12.48,2967,1358,0,0,0,0,28.72,0,0,0,0,0,0.486,-1,3.12,18.39,76.16
1.092,23,14.85,4.46,-1.32,81.3,13.86,2983,1422,0,0,0,0,28.54,0,0,0,0,0,0.496,-1,2.34,18.3,84.36
1.19,35,14.99,7.05,3.08,81.3,21.39,3024,1550,0,0,0,0,26.23,0,0,0,0,0,0.558,-1,2.34,17.79,79.79
1.298,40,14.7,7.18,4.72,81.3,63.4,2997,1663,0,0,0,0,23.6,0,0,0,0,0,0.878,-1,0.78,18.16,84.09
1.397,43,15.73,8.67,6.99,81.3,82.05,3059,1663,0,0,0,0,17.68,0,0,0,0,0,0.886,-1,3.91,20.07,60.54
1.496,48,14.99,10.31,9,81.1,74.57,3066,1755,0,0,0.5,0,15.14,0,0,0,0,0,1.065,-1,3.91,22.22,48.48
1.591,50,14.55,10.73,9.09,81.1,28.51,3086,1829,0,0,0,0,12.4,0,0,0,0,0,1.252,-1,3.12,25.63,38.46
1.692,54,13.82,11.49,9.72,81.1,23.25,3112,1797,0,0,0,0,10.13,0,0,0,0,0,1.299,-1,2.34,27.91,34.92
1.791,58,13.67,12.56,10.85,81.1,25.73,3133,1822,0,0,0,0,8.73,0,0,0,0,0,1.386,-1,0.78,27.54,44.79
1.899,64,13.52,13.46,12.52,81.1,30.78,3176,1886,0,0,0,0,7.01,0,0,0,0,0,1.496,-1,1.56,27.26,46.47
1.998,72,13.23,14.57,13.8,81.1,71.66,3207,1921,0,0,0,0,6.25,0,0,0,0,0,1.589,-1,0,27.4,57.92
2.091,83,12.79,15.72,16.19,81.1,82.19,3240,1932,0,0,0,0,6.05,0,0,0,0,0,1.708,-1,0.78,28.94,61.25
2.197,93,12.64,17.2,17.99,81.1,82.17,3268,1904,0,0,0,0,6.25,0,0,0,0,0,1.825,-1,0.78,31.04,61.67
2.297,100,12.2,18.4,19.47,81.1,82.17,3327,1886,0,0,0,0,6.46,0,0,0,0,0,1.978,-1,-0.78,32.81,66.79
2.396,100,11.91,19.3,20.58,81.1,82.17,3351,1996,0,0,0,0,6.6,0,0,0,0,0,2.085,-1,0.78,34.21,68.65
2.497,100,11.91,19.94,21.55,81.1,82.23,3385,1822,0,0,0,0,7.02,0,0,0,0,0,2.163,-1,0.78,35.47,70
2.594,100,11.91,21.21,22.59,81.1,82.17,3441,1882,0,0,0,0,7.71,0,0,0,0,0,2.218,-1,1.56,36.73,64.94
2.692,100,11.76,21.64,22.85,81.1,82.14,3481,1773,0,0,0.5,0,7.41,0,0,0,0,0,2.317,-1,1.56,37.15,71.04
2.812,100,11.76,22.01,23.25,81.3,82.12,3520,1620,0,0,0,0,7.7,0,0,0,0,0,2.342,-1,2.34,37.71,72.11
2.9,100,11.76,22.18,23.28,81.3,82.11,3570,1528,0,0,0,0,8,0,0,0,0,0,2.351,-1,2.34,38.08,70.21
2.996,100,11.91,22.36,23.29,81.3,82.22,3610,1422,0,0,0,0,8.13,0,0,0,0,0,2.344,-1,3.12,38.13,72.57
3.101,100,11.76,22.53,23.3,81.3,82.12,3660,1355,0,0,0,0,8.43,0,0,0,0,0,2.325,-1,3.12,38.22,71.34
