Time (sec),accel pedal position D|1|224|6|0,Airmass|2|224|2|1,CAC|1|224|10|1,DESIRED TIP|2|224|2|0,engine coolant temp F|1|224|10|0,frp low kpa|1|224|73|0,frp low kpa dsd|1|224|73|0,frp mpa dsd|1|224|59|0,fuel rear pressure|1|224|59|0,FUEL SOURCE|2|224|2|0,KNOCK RETARD|2|224|2|0,load|1|224|98|0,manifold absolute pressure kPA|1|224|73|0,manifold absolute pressure volts|1|224|33|0,measured afr bank 1|1|224|97|0,rpm|1|224|29|0,spark advance|1|224|79|0,spark ignition correction 2|2|224|2|0,spark ignition correction 3|2|224|2|0,spark ignition correction 4|2|224|2|0,spark ingition correction 1|2|224|2|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,turbo wastegate percentage|1|224|2|0,WGDC Y Factor|2|224|2|1
0.000000,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.015497,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.031127,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.046724,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.062556,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.077970,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.093587,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.109470,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.124855,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.140508,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.156097,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.171754,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.187224,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.203026,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.208971,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.225102,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.240731,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.256314,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.271908,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.287906,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.303324,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.319130,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.335125,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.350118,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.365742,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.381479,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.396964,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.412575,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.428312,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.443886,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.459683,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.475183,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
0.490974,17.6470584869385,0.708466351032257,69.659375,28.0039825439453,193.099990844727,569,561,2.1800000667572,2.21000003814697,9,-1.24959969520569,0.125490203499794,22,0.439453125,0.927732765674591,2085,37,0,0,0,0,1,4.318359375,99.890625,94.828125,0,0,0.802597105503082,0.138947561383247
