Time (sec),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (ﾰ F),Coolant Temp. (ﾰ F),ETC Angle Actual (ﾰ),Engine RPM (RPM),,Ign Corr. Cyl1 (ﾰ),Ign Corr. Cyl2 (ﾰ),Ign Corr. Cyl3 (ﾰ),Ign Corr. Cyl4 (ﾰ),,Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%)
0,14.41,2.25,-6.78,75.6,195.1,8.44,2542,,0,0,0,0,,0.327,7.94,-1,-0.78
0.128,14.26,2.25,-6.8,75.6,195.1,8.46,2547,,0,0,0,0,,0.328,7.95,-1,-1.56
0.277,14.26,2.25,-6.79,75.6,195.1,8.46,2551,,0,0,0,0,,0.328,7.94,-1,-0.78
0.413,14.41,2.26,-6.8,75.6,195.1,8.46,2565,,0,0,0,0,,0.329,7.91,-1,-2.34
0.551,14.55,2.27,-6.83,75.6,195.1,8.47,2568,,0,0,0,0,,0.328,7.88,-1,-1.56
0.695,14.7,2.26,-6.88,75.6,195.3,8.47,2580,,0,0,0,0,,0.327,7.86,-1,-0.78
0.841,14.41,2.27,-6.89,75.6,195.3,8.47,2590,,0,0,0,0,,0.327,7.86,-1,-0.78
0.98,14.26,2.28,-6.9,75.6,195.3,8.48,2601,,0,0,0,0,,0.325,7.83,-1,-1.56
1.116,14.26,2.28,-6.87,75.6,195.3,8.53,2608,,0,0,0,0,,0.326,7.82,-1,-0.78
1.251,14.41,2.29,-6.85,75.6,195.3,8.57,2607,,0,0,0,0,,0.327,7.86,-1,-1.56
1.39,14.7,2.3,-6.87,75.6,195.4,8.57,2615,,0,0,0,0,,0.327,7.84,-1,-1.56
1.535,14.7,2.31,-6.91,75.6,195.4,8.57,2620,,0,0,0,0,,0.326,7.83,-1,-0.78
1.679,14.41,2.46,-6.4,75.6,195.4,9.14,2627,,0,0,0,0,,0.326,7.94,-1,-0.78
1.816,14.26,3.94,0.4,75.6,195.4,19.82,2665,,0,0,0,0,,0.555,10.53,-1,-0.78
1.956,14.11,5.01,2.81,75.6,195.4,80.11,2642,,0,0,0,0,,0.7,16.66,-1,-1.56
2.092,15.29,7.3,5.63,75.6,195.4,82.25,2732,,0,0,0,0,,0.826,18.87,-1,2.34
2.235,12.35,8.76,9.69,75.6,195.4,82.25,2785,,0,0,0,0,,1.185,22.48,-1,1.56
2.379,12.2,12.03,15.84,75.7,195.4,82.25,2852,,0,0,0,0,,1.379,27.51,-1,-0.78
2.514,12.64,15.47,21.08,75.7,195.4,74.44,2941,,0,0,0,0,,2.009,34.15,-1,0
2.659,12.64,17.96,22.05,76.1,195.4,62.38,3028,,0,0,0,0,,2.313,36.64,-1,0.78
2.805,12.94,19.55,23.17,76.6,195.4,82.25,3095,,0.5,0.5,0.5,0.5,,2.344,37.37,-1,3.12
2.93,12.35,20.11,23.11,76.8,195.4,82.25,3168,,0.5,0.5,0.5,0.5,,2.422,37.97,-1,4.69
3.075,12.35,20.88,22.62,76.8,195.4,82.25,3302,,0.5,0.5,0.5,0.5,,2.406,37.49,-1,5.47
3.218,12.05,21.19,22.55,77.4,195.4,82.24,3376,,0.5,0.5,0.5,0.5,,2.382,37.24,-1,3.91
3.359,11.91,21.52,22.65,77.4,195.4,82.25,3464,,0.5,0.5,0.5,0.5,,2.383,37.29,-1,3.91
3.489,12.05,22.56,22.76,77.7,195.4,82.24,3581,,0.5,0.5,0.5,0.5,,2.392,37.45,-1,3.12
3.637,12.05,22.9,22.66,77.9,195.6,82.24,3669,,0.5,0.5,0.5,0.5,,2.391,37.46,-1,3.12
3.776,11.91,22.84,22.66,78.1,195.6,82.24,3742,,0.5,0.5,0.5,0.5,,2.334,37.43,-1,3.12
3.919,12.05,23.14,22.77,78.4,195.6,82.24,3844,,0.5,0.5,0.5,0.5,,2.29,37.42,-1,2.34
4.049,11.91,23.31,22.82,78.8,195.6,82.24,3929,,1,1,1,1,,2.269,37.58,-1,3.12
4.199,11.91,23.92,22.85,79.2,195.6,82.24,4041,,1,1,1,1,,2.251,37.65,-1,2.34
4.335,12.05,24.15,22.68,79.5,195.6,82.24,4093,,1,1,1,1,,2.234,37.5,-1,3.12
4.471,12.05,24.78,22.6,79.7,195.6,82.23,4190,,1,1,1,1,,2.228,37.35,-1,3.91
4.612,12.05,25.03,22.43,80.1,195.6,82.25,4273,,1,1,1,1,,2.213,37.21,-1,3.12
4.756,11.91,25.07,22.44,80.4,195.6,82.25,4321,,1,1,1,1,,2.204,37.15,-1,3.12
4.891,11.91,25.65,22.37,81,195.6,82.25,4429,,1,1,1,1,,2.197,37.13,-1,3.12
5.042,11.91,25.91,22.31,81.3,195.6,82.25,4523,,1,1,1,1,,2.174,37.08,-1,3.12
5.184,11.76,26.42,22.34,81.7,195.6,82.22,4576,,1,1,1,1,,2.157,37.08,-1,2.34
5.314,11.91,26.55,22.31,82,195.6,82.23,4659,,1.5,1.5,1.5,1.5,,2.155,37.02,-1,1.56
5.452,11.76,26.84,22.13,82.4,195.6,82.23,4729,,1.5,1.5,1.5,1.5,,2.149,36.9,-1,1.56
