﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.22 map v1.0 Stage 2 91oct_95ronAT_ALP
3.376,14.5,0,13.85,0.5,0.1,208,966,4,95,34.86,4.28,7.94,0,0,0,0,0,0,1,1.93,45.08,210,1113.9,2026,37,0,7.5,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,178,6.1,6.2,-15.2,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,11.9,145.5,11.9,7.76,8.38,0.98,29.96,0.29,10.77,0
3.659,14.5,0,13.75,0.5,0.1,208,966,4,95,41.92,4.31,7.69,0,0,0,0,0,0,1,1.98,44.96,210,1113.9,2008,37,0,7.4,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,178,5.2,6.2,-14.9,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,11.9,145,11.9,7.67,8.3,0.98,29.97,0.29,10.78,0
3.907,14.5,0,13.85,0.5,0.1,208,966,4,95,51.65,4.34,7.67,0,0,0,0,0,0,1,2.03,44.87,212,1095.3,1983,36,0,7.4,7.3,-14,-14,-14,-14,-14,-14,-34,178,5.4,6.2,-15.7,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.1,145,11.9,7.58,8.2,0.96,29.97,0.29,10.78,0
4.166,14.5,0,13.85,0.5,0.1,208,966,4,95,59.12,4.4,7.69,0,0,0,0,0,0,1,2.07,44.82,212,1076.8,1962,35,0,7.3,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,178,5.8,6.2,-15.1,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12,145,11.9,7.5,8.11,0.94,29.97,0.29,10.78,0
4.427,14.5,0,13.75,0.5,0.1,208,966,4,95,64.42,4.44,7.5,0,0,0,0,0,0,1,2.09,44.66,212,1076.8,1940,35,0,7.2,7.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,178,5.3,6.2,-15.7,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,11.9,145,11.9,7.42,8.03,0.94,29.97,0.29,10.78,0
4.688,14.5,0,13.85,0.5,0.1,208,966,4,95,77.89,4.5,7.42,0,0,0,0,0,0,1,2.12,44.64,212,1058.2,1918,35,0,7.2,7.2,-15,-15,-15,-15,-15,-15,-34,178,6,7,-15.8,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12,145,11.9,7.32,7.92,0.94,29.97,0.29,10.78,0
4.957,14.5,0,13.85,0.5,0.1,208,966,4,95,86.67,4.56,7.36,0,0,0,0,0,0,1,2.13,44.58,212,1058.2,1898,34,0,7.1,7.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,178,6.9,7,-14.9,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.1,145,11.9,7.24,7.83,0.93,29.97,0.29,10.78,0
5.226,14.5,0,13.85,0.5,0.1,208,966,4,95,97.13,4.62,7.31,0,0,0,0,0,0,1,2.15,44.51,212,1039.6,1874,34,0,7.1,7.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,178,6.2,7,-15.8,-15.2,42.1,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,11.9,145,11.9,7.14,7.73,0.9,30.7,0.29,10.79,0
5.508,14.5,0,13.85,0.4,0.1,208,966,5,95,105.57,4.9,7.11,0,0,0,0,0,0,1,2.16,44.03,212,1039.6,1744,34,0,6.8,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,178,5.4,5.4,-15.5,-15.2,42.3,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.2,145,11.8,6.54,7.19,0.81,30.15,0.29,10.8,0
5.767,14.5,0,13.85,0.4,0.1,208,966,5,95,110.97,5.23,6.61,0,0,0,0,0,0,1,2.17,43.58,212,1113.9,1610,33,0,6.4,6.4,-20,-20,-20,-20,-20,-20,-35,178,5,4.6,-15.1,-15.2,44,0,0,1.96,1,0.49,-0.283,0,0,0,0,0,0,12.4,145,11.8,5.86,6.55,0.72,31.06,0.29,10.81,0
