﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
8.164,14.73,0,0.4,0,5,46,16.91,12,12,8.89,46.14,1050.2,2245,54,0,7.7,-9,-34,38.4,1,0,0,0,0,0,0,12.1,8.8,0
8.411,14.73,0,0.4,0,5,46,32.15,12,12,8.69,45.9,1060.5,2237,53,0,7.6,-9,-34,38.4,1,0,0,0,0,0,0,11.9,8.78,0
8.697,14.73,0,0.4,0,5,46,58.05,12,12,8.58,45.83,1070.6,2222,53,0,7.6,-9.5,-34,38.4,1,0,0,0,0,0,0,12,8.68,0
8.973,14.73,0,0.4,0,5,46,83.07,12,12,8.61,45.79,1078.4,2206,53,0,7.5,-10,-34,38.4,1,0,0,0,0,0,0,12.1,8.64,0
9.259,14.73,0,0.4,0,5,46,108.39,12,12,8.53,45.69,1086.6,2198,53,0,7.5,-10,-34,38.4,1,0,0,0,0,0,0,12.1,8.58,0
9.515,14.73,0,0.4,0,5,46,136.71,12,12,8.44,45.57,1092.2,2182,52,0,7.4,-9.7,-33,38.4,1,0,0,0,0,0,0,11.7,8.55,0
9.763,14.73,16.9,0.5,0,5,46,108.74,11.2,12,8.22,45.64,1029.9,2192,52,0,7.2,14.8,-10,38.4,1,0,0,0,0,0,0,14,9.12,0
10.010,14.73,20.8,0.5,0,5,46,26.06,13.5,14,10.11,45.15,1021.6,2192,52,0,8.5,31.1,19,38.4,1,0,0,0,0,0,0,13.2,9.96,0
10.247,14.73,0,0.5,0,5,46,18.92,11.2,12.1,8.39,45.08,1019.7,2166,52,0,7.4,26.8,8,38.4,1,0,0,0,0,0,0,12.3,8.55,0
10.507,14.73,0,0.5,0,5,46,17.21,12,12,8.5,45.34,1012.6,2169,52,0,7.1,12.3,0,38.4,1,0,0,0,0,0,0,12.1,8.47,0
10.774,14.73,0,0.5,0,4,46,16.38,12,12,8.47,45.38,1012.9,2167,52,-0.4,7.3,30,0,38.3,1,0,0,0,0,0,0,16.3,10.49,0
11.050,14.73,0,0.5,0,4,46,15.66,16.5,17.4,12.44,46.34,1007.2,2274,52,2.8,10.1,30.1,34,37,1,0,0,0,0,0,0,17.4,13.3,0
11.317,14.73,19.2,0.5,0,4,46,15,18.8,19.5,11.36,54.06,1175.1,2744,51,1.2,8.6,19.5,16,56.4,1,0,0,0,0,0,0,15.1,13.18,0
11.585,14.73,34.5,0.6,0,4,46,13.87,17.2,17.7,23.14,52.39,1174.8,2888,51,2.9,16.9,32,40,49.4,1,0,0,0,0,0,0,40,34.36,0
11.847,14.73,41.2,0.5,1.9,4,46,13.71,56.2,58.9,69.86,77.78,2026.3,2992,52,2.8,60,8.5,188,25.2,1.16,0,0,0,0,0,0,100.4,81.05,0
12.120,14.73,42.4,3.1,2,4,46,12.86,101.2,98.1,94.86,72.29,2541.2,2922,52,0,33.6,0.3,278,27.8,1.15,0,0,0,0,0,0,95.4,92.53,0
12.395,14.73,40,4.9,1.7,4,46,13.81,93.8,94,87.75,75.41,2592.4,2965,53,0,21.6,10,290,26.5,1.09,0,0,0,0,0,0,88.6,88.16,0
12.649,14.73,40,4.3,1.3,4,46,13.56,90,91.3,89.42,75.43,2590.5,3024,54,0,23.3,14,288,25.3,1.09,0,0,0,0,0,0,89.8,89.71,0
12.906,14.73,40,4,0.9,4,46,13.24,88.5,89.6,88.5,73.1,2605.4,3078,55,0,23.8,15.5,282,25.2,1.08,0,0,0,0,0,0,88.8,90.33,0
13.174,14.73,40,3.7,0.8,4,46,13.21,88.5,89.1,89.39,78.34,2590.2,3127,56,-10.5,24.5,15.5,282,25.3,1.08,0,0,0,0,0,0,88.7,91.43,0
13.428,14.73,40,3.6,0.8,4,46,14.44,88.5,88.6,90.56,73.75,2570.7,3176,57,-12,25.2,16,281,25.3,1.07,0,0,0,0,0,0,88.4,92.52,0
13.668,14.73,40,3.6,0.8,4,46,14.45,87.8,88.4,91.67,75.38,2566.2,3226,58,-12.6,25.7,16,280,25.3,1.08,0,0,0,0,0,0,88,93.28,0
