﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 5 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
20.796,14.5,33.7,14.85,0.8,0,0,3,52,14.21,48.8,49.4,31.31,61.67,2590.9,1984,26,-2.9,17.9,22.5,22.5,2.04,148,26.6,1.01,0,0,0,0,0,0,50.9,32.82,0
20.955,14.5,34.5,14.85,0.7,0,0,3,52,14.46,51,51.3,32.64,66.89,2610.9,1979,26,-3.4,18.8,22,22,2.03,158,26.6,1.01,0,0,0,0,0,0,51.4,34.1,0
21.116,14.5,34.5,14.85,0.7,0,0,3,52,14.65,51,51.6,32.86,64.02,2638,1983,27,-2.7,19.1,22,22,2.03,159,26.6,1.01,0,0,0,0,0,0,51.4,34.49,0
21.277,14.5,34.5,14.85,0.7,0.1,0,3,52,14.68,51,51.8,33.19,59.63,2643.9,1994,27,-2.1,19.7,21.5,21.5,2.02,160,26.6,1.01,0,0,0,0,0,0,51.8,34.81,0
21.437,14.5,34.5,14.85,0.7,0.1,0,3,52,14.74,51.8,51.9,33.58,63.14,2634.4,2010,27,-1.1,20.1,22,22,2.02,160,26.6,1.01,0,0,0,0,0,0,52.6,35.34,0
21.606,14.5,34.9,14.85,0.6,0.1,0,3,52,14.63,52.5,52.7,34.47,65.99,2646.4,2032,27,-0.7,20.9,21.5,21.5,2.02,164,26.6,1.02,0,0,0,0,0,0,52.9,36.1,0
21.767,14.5,35.3,14.85,0.6,0.2,0,3,52,14.6,53.2,53.5,35.36,66.47,2662.3,2042,27,-0.9,21.9,21,21,2.02,168,26.7,1.02,0,0,0,0,0,0,54.6,37.17,0
21.925,14.5,37.6,14.84,0.5,0.4,0,3,52,14.65,57.8,57.8,38.56,68.63,2672.3,2072,27,-0.8,29.6,17.5,17.5,2,179,27.4,1.04,0,0,0,0,0,0,60.2,40.26,0
22.086,14.5,38.4,14.84,0.6,0.6,0,3,52,14.56,60.8,60.2,41.28,64.7,2743.5,2096,28,-1.1,35.8,17,17,2.01,190,27.3,1.05,0,0,0,0,0,0,61,42.3,0
22.247,14.5,38.4,14.84,0.6,0.6,0,3,52,14.64,60,60.6,41.11,63.48,2719.2,2112,28,-1,33.9,17,17,2.03,188,27.1,1.05,0,0,0,0,0,0,60.9,43.13,0
22.426,14.5,38.4,14.84,0.7,0.6,0,3,52,14.74,60.8,61.1,42.08,66.49,2705.6,2142,29,1.3,31.3,17.5,17.5,2.03,190,27,1.05,0,0,0,0,0,0,61.2,44.07,0
22.596,14.5,38.4,14.84,0.8,0.6,0,3,52,14.53,60.8,61.5,42.69,67.66,2695.4,2162,29,1.9,31.3,17.5,17.5,2.04,191,27.1,1.05,0,0,0,0,0,0,61.8,44.92,0
22.757,14.5,38.4,14.84,0.8,0.6,0,3,52,14.59,61.5,62,43.56,70.01,2719.2,2185,29,0.2,31.4,17.5,17.5,2.05,193,27.1,1.05,0,0,0,0,0,0,62.1,45.64,0
22.916,14.5,38.4,14.84,0.9,0.7,0,3,52,14.62,62.2,62.3,44.22,67.41,2712.4,2206,29,0,31.2,17.5,17.5,2.06,194,27.3,1.05,0,0,0,0,0,0,62.1,46.26,0
23.086,14.5,38,14.84,0.9,0.7,0,3,52,14.6,61.5,62.2,44.19,64.16,2700,2221,30,-0.1,30,17.5,17.5,2.06,192,27.2,1.06,0,0,0,0,0,0,61.4,46.46,0
23.246,14.5,38,14.84,1,0.7,0,3,52,14.73,61.5,61.8,44.72,66.7,2703.7,2244,30,0.1,30.2,17.5,17.5,2.07,192,27.3,1.06,0,0,0,0,0,0,61.9,46.82,0
23.408,14.5,38,14.84,1,0.8,0,3,52,14.68,61.5,62.3,45.08,68.56,2678.6,2255,30,0.5,29.6,18,18,2.07,192,27.3,1.06,0,0,0,0,0,0,62.6,47.31,0
23.577,14.5,38,14.85,1.1,0.7,0,3,52,14.66,62.2,62.6,45.72,69.89,2678.6,2267,30,-0.1,28.8,18,18,2.08,194,27,1.06,0,0,0,0,0,0,62.4,47.66,0
23.735,14.5,37.6,14.85,1.1,0.7,0,3,52,14.52,61.5,62.3,45.69,69.76,2675.4,2285,31,-0.4,26.6,18,18,2.09,193,26.8,1.05,0,0,0,0,0,0,62.2,48.1,0
23.895,14.5,37.6,14.84,1.2,0.7,0,3,52,14.52,62.2,62.6,46.56,65.53,2670.1,2303,31,-1.4,27.3,18,18,2.08,197,26.6,1.05,0,0,0,0,0,0,62.1,48.52,0
24.066,14.5,37.3,14.84,1.2,0.6,0,3,52,14.51,60.8,61.6,45.92,66.53,2664.9,2328,32,-2,24.8,18.5,18.5,2.09,194,26.5,1.05,0,0,0,0,0,0,61.2,48.39,0
24.235,14.5,37.3,14.84,1.2,0.6,0,3,52,14.53,61.5,61.8,46.75,68.82,2668.8,2351,32,-2.4,26.1,18,18,2.09,192,26.5,1.05,0,0,0,0,0,0,62.3,49.06,0
24.395,14.5,36.5,14.84,1.2,0.6,0,3,52,14.62,61.5,61.1,47.08,69.97,2666.1,2360,32,-2.8,25.5,18.5,18.5,2.1,194,26.4,1.04,0,0,0,0,0,0,59.6,48.38,0
24.555,14.5,35.7,14.84,1.3,0.5,0,3,52,14.62,58.5,59.2,45.25,72.19,2651.4,2386,32,-2.6,22.8,19.5,19.5,2.1,184,26.4,1.04,0,0,0,0,0,0,58.8,47.79,0
24.731,14.5,35.3,14.85,1.3,0.4,0,3,52,14.56,58.5,58.7,45.36,67.62,2642.7,2402,32,-3.1,22.8,19.5,19.5,2.1,182,26.4,1.04,0,0,0,0,0,0,58.1,47.32,0
24.897,14.5,33.7,14.85,1.3,0.3,0,3,52,14.6,55.5,56,43.28,66.95,2609.7,2420,33,-3.5,21.2,22,22,2.1,175,26.4,1.03,0,0,0,0,0,0,54.6,45.41,0
25.057,14.5,33.3,14.84,1.3,0.2,0,3,52,14.69,53.2,54.3,42.28,70.65,2590.8,2430,33,-3.1,20.6,23,23,2.1,170,26.4,1.02,0,0,0,0,0,0,53.8,44.53,0
25.216,14.5,32.9,14.84,1.3,0.2,0,3,52,14.85,53.2,53.8,42.22,74.97,2570.2,2444,33,0,20.6,23.5,23.5,2.1,166,26.4,1.02,0,0,0,0,0,0,53.5,44.65,0
25.386,14.5,32.9,14.84,1.2,0.3,0,3,52,14.4,54,54.5,43.28,69.81,2569.1,2462,34,-2.5,21.6,23,23,2.09,169,26.4,1.03,0,0,0,0,0,0,54.3,45.19,0
25.545,14.5,32.9,14.85,1.2,0.3,0,3,52,14.62,54,54.6,43.39,66.76,2574.9,2481,34,-2.5,21.8,23.5,23.5,2.09,168,26.4,1.03,0,0,0,0,0,0,54.3,45.53,0
25.708,14.5,32.9,14.85,1.2,0.3,0,3,52,14.66,54,54.9,43.86,70.47,2571.3,2492,34,-2,22.4,23,23,2.08,168,26.4,1.03,0,0,0,0,0,0,54.8,45.85,0
25.876,14.5,32.5,14.84,1.2,0.3,0,3,52,14.65,54,54.3,43.94,70.18,2567.5,2504,34,-2.1,22,24,24,2.09,168,26.3,1.03,0,0,0,0,0,0,54.4,45.91,0
26.094,14.5,32.2,14.84,1.2,0.2,0,3,52,14.62,53.2,53.3,43.39,69.63,2562.3,2528,34,-2,21.1,25,25,2.09,166,26.3,1.02,0,0,0,0,0,0,53.3,45.69,0
26.257,14.5,31.8,14.84,1.2,0.2,0,3,52,14.72,54,53.3,44.56,74.77,2546.6,2544,35,-1.4,21.5,24.5,24.5,2.09,170,26.3,1.02,0,0,0,0,0,0,52.6,45.76,0
26.430,14.5,31.8,14.84,1.2,0.2,0,3,52,14.44,53.2,53.7,44.17,67.86,2554.8,2568,35,-2.5,21.4,25,25,2.09,164,26.3,1.02,0,0,0,0,0,0,53.6,46.31,0
26.600,14.5,31.8,14.84,1.2,0.2,0,3,52,14.67,53.2,54,44.72,69.04,2546.1,2578,35,-1.7,21.8,24.5,24.5,2.09,166,26.3,1.02,0,0,0,0,0,0,54.1,46.86,0
26.775,14.5,31.8,14.84,1.2,0.2,0,3,52,14.61,54,54.3,45.47,76.33,2548,2598,35,-2.2,22,24,24,2.09,168,26.3,1.02,0,0,0,0,0,0,54.5,47.5,0
26.937,14.5,31.8,14.84,1.2,0.2,0,3,52,14.54,54,54.7,45.97,68.72,2543.7,2618,35,-2.7,22,24,24,2.09,168,26.3,1.02,0,0,0,0,0,0,54.6,47.94,0
27.107,14.5,32.2,14.83,1.2,0.3,0,3,52,14.6,54.8,55.6,46.69,68.41,2558.8,2637,36,-3,22.9,23.5,23.5,2.09,168,26.3,1.03,0,0,0,0,0,0,56,49.28,0
27.270,14.5,32.5,14.83,1.2,0.3,0,3,52,14.6,55.5,56.2,47.69,77.26,2547.7,2666,36,-3.3,22.9,23,23,2.09,172,26.3,1.03,0,0,0,0,0,0,57.5,50.79,0
27.437,14.49,32.9,14.84,1.2,0.4,0,3,52,14.63,58.5,58.1,50.75,70.46,2551.7,2691,37,-3.1,25.3,22,22,2.09,181,26.3,1.04,0,0,0,0,0,0,59.4,52.91,0
27.607,14.49,33.7,14.84,1.2,0.6,0,3,52,14.67,61.5,60.9,53.89,68.56,2584.8,2722,37,-3,28.1,20.5,20.5,2.09,189,26.3,1.05,0,0,0,0,0,0,63.9,56.48,0
27.765,14.49,35.3,14.84,1.3,0.7,0,3,52,14.74,64.5,64.9,57.72,77.89,2579.6,2748,37,-2.4,30.5,19.5,19.5,2.1,199,26.2,1.06,0,0,0,0,0,0,66.1,59.47,0
27.929,14.49,35.3,14.84,1.4,0.6,0,3,52,14.59,65.2,65.3,58.92,73.91,2584.8,2782,38,-3.4,27,19.5,19.5,2.13,202,26.5,1.05,0,0,0,0,0,0,66.3,61.43,0
28.097,14.49,36.1,14.84,1.6,0.7,0,3,52,14.55,67.5,68.9,61.81,69.31,2574.9,2824,38,-4.2,29.6,18,18,2.13,208,26.4,1.07,0,0,0,0,0,0,70.5,65.2,0
28.256,14.49,38.4,14.83,1.6,1.1,0,3,52,14.67,75.8,74.4,70.17,73.98,2588.3,2868,39,-3.9,37.6,16.5,16.5,2.13,226,27.7,1.11,0,0,0,0,0,0,80.9,72.97,0
