﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
151.428,14.78,12.9,0.4,0,2,46,14.31,15.8,16.5,10.31,43.98,1057,1970,17,3.5,7.8,31,22,39,1,0,0,0,0,0,0,16.3,10.48,0
151.619,14.78,12.9,0.4,0,2,46,14.24,15.8,16.4,10.33,43.9,1062.2,1966,17,2.9,7.8,30.5,22,38.9,1,0,0,0,0,0,0,16.3,10.5,0
151.810,14.78,12.9,0.4,0,2,46,14.51,15.8,16.5,10.33,43.99,1059.4,1968,17,3.4,7.8,30.5,22,39.3,1,0,0,0,0,0,0,16.3,10.47,0
152.002,14.78,12.9,0.4,0,2,46,14.5,15.8,16.5,10.36,44.15,1061.1,1967,17,3,7.8,30.5,22,39.3,1,0,0,0,0,0,0,16.1,10.33,0
152.194,14.78,12.5,0.4,0,2,46,14.52,15.8,16,10.17,44.15,1051.9,1972,17,3.4,7.6,31,21,39.3,1,0,0,0,0,0,0,16,10.23,0
152.385,14.78,12.5,0.4,0,2,46,14.61,15.8,16,10.17,44.09,1043.8,1974,17,3.5,7.6,30.5,21,39.3,1,0,0,0,0,0,0,16,10.23,0
152.573,14.78,12.5,0.4,0,2,46,14.68,15.8,16,10.19,44.08,1045.7,1977,17,4,7.6,30.5,21,39.3,1,0,0,0,0,0,0,16,10.24,0
152.769,14.78,12.5,0.4,0,2,46,14.6,15.8,16,10.22,44.09,1048.1,1976,17,4.3,7.6,30.5,20,39.3,1,0,0,0,0,0,0,16,10.25,0
152.962,14.78,12.5,0.4,0,2,46,14.59,15.8,16,10.25,44.09,1045.1,1978,17,3.8,7.6,30.5,20,39.3,1,0,0,0,0,0,0,16.1,10.25,0
153.149,14.78,12.5,0.4,0,2,46,14.51,15.8,16,10.25,44.14,1045.1,1982,17,3.2,7.6,30.5,21,39.1,1,0,0,0,0,0,0,16.1,10.24,0
153.342,14.78,12.5,0.4,0,2,46,14.56,15.8,15.9,10.28,44.12,1044.9,1980,17,3.3,7.6,30.5,21,39.3,1,0,0,0,0,0,0,16.1,10.25,0
153.531,14.78,12.5,0.4,0,2,46,14.56,15.8,15.9,10.28,44.19,1040.8,1980,17,3.1,7.6,30,21,39.3,1,0,0,0,0,0,0,16.1,10.24,0
153.718,14.78,12.5,0.4,0,2,46,14.57,15.8,15.8,10.22,44.24,1043.2,1978,17,3.1,7.7,30.5,21,39.6,1,0,0,0,0,0,0,16,10.25,0
153.905,14.78,12.9,0.4,0,2,46,14.51,15.8,16.1,10.78,44.11,1054.4,1979,17,2.6,8.1,30.5,20,38.8,1,0,0,0,0,0,0,17.6,10.93,0
154.106,14.78,13.7,0.4,0,2,46,14.52,17.2,17.6,11.83,44.15,1096.8,1996,17,2.6,8.7,28.5,28,37.2,1,0,0,0,0,0,0,20.1,12.55,0
154.294,14.78,15.3,0.4,0,2,46,14.48,21,21.1,14.14,45.16,1199.7,2002,17,1.9,10.2,27.5,40,36.7,1,0,0,0,0,0,0,21.1,13.98,0
154.525,14.78,15.3,0.4,0,2,46,14.38,20.2,21.8,13.92,47.31,1211.4,2004,17,1.1,10.3,27.5,41,36.3,1,0,0,0,0,0,0,21.3,14.22,0
154.738,14.78,15.3,0.4,0,2,46,14.66,21,21.8,13.81,48.63,1214.5,2020,17,3.1,10.1,27.5,42,35.7,1,0,0,0,0,0,0,21.3,14.26,0
155.052,14.78,15.3,0.4,0,2,46,14.9,21,21.7,13.94,49.07,1205.1,2038,18,6,10.1,27.5,42,35.4,1,0,0,0,0,0,0,21.2,14.37,0
155.306,14.78,15.3,0.5,0,2,46,14.55,21,21.6,14,49.6,1204.3,2054,18,3.1,10.1,27.5,42,35.2,1,0,0,0,0,0,0,21.1,14.36,0
155.514,14.78,15.3,0.5,0,2,46,14.45,21,21.5,14.06,50.02,1211.4,2072,18,2.8,9.9,27.5,41,35.1,1,0,0,0,0,0,0,21.1,14.39,0
155.729,14.78,15.3,0.5,0,2,46,14.53,21,21.3,14.19,50.37,1204.3,2084,18,2.8,9.9,27.5,42,35.5,1,0,0,0,0,0,0,21.1,14.3,0
155.915,14.78,15.3,0.5,0,2,46,14.5,21,21.3,14.25,50.68,1201.6,2097,18,2.4,10,27.5,42,35.1,1,0,0,0,0,0,0,21.3,14.4,0
