﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 E30AT_noALP
19.366,14.86,16.1,14.79,0.4,0,0,3,45,14.1,21.8,22.4,13.31,48.92,232,1222.5,1868,25,1.8,10.7,25.5,25.5,25.5,25.5,25.5,25.5,2.03,58,147,34.4,1,0,0,0,0,0,0,22.1,13.58,0
19.574,14.86,15.7,14.79,0.4,0,0,3,45,13.85,22.5,22.7,13.69,49.1,232,1234.4,1872,25,1.4,10.8,25.5,25.5,25.5,25.5,25.5,25.5,2.04,60,147,33.8,1,0,0,0,0,0,0,22.6,13.75,0
19.775,14.86,15.7,14.81,0.4,0,0,3,45,13.82,22.5,22.7,13.75,49.52,232,1233.1,1885,25,1.6,10.8,25.5,25.5,25.5,25.5,25.5,25.5,2.04,59,147,33.8,1,0,0,0,0,0,0,21.9,13.77,0
19.985,14.86,14.5,14.81,0.4,0,0,3,45,13.71,21.8,21.8,13.28,49.59,232,1243.4,1884,25,1,10.2,25.5,25.5,25.5,25.5,25.5,25.5,2.04,52,147,34.4,1,0,0,0,0,0,0,20.9,13.07,0
20.184,14.86,14.1,14.86,0.4,0,0,3,45,13.77,20.2,21,12.72,49.41,232,1212.8,1889,25,1.5,10,26,26,26,26,26,26,2.04,47,147,34.8,1,0,0,0,0,0,0,20.8,12.87,0
20.385,14.86,14.1,14.86,0.4,0,0,3,46,14.25,20.2,21,12.69,49.72,232,1193.9,1895,25,2.8,10,26,26,26,26,26,26,2.04,46,147,34.7,1,0,0,0,0,0,0,20.9,12.88,0
20.584,14.86,14.1,14.85,0.4,0,0,3,46,14.47,20.2,21.1,12.69,49.66,232,1191.1,1894,25,2.8,10,25.5,25.5,25.5,25.5,25.5,25.5,2.04,47,147,33.3,1,0,0,0,0,0,0,23.1,13.78,0
20.784,14.86,15.7,14.85,0.4,0,0,3,46,14.5,23.2,23.9,14.36,50.15,232,1260.7,1916,25,2.5,11.4,25.5,25.5,25.5,25.5,25.5,25.5,2.04,54,147,33,1,0,0,0,0,0,0,25.8,15.38,0
20.984,14.86,17.6,14.78,0.4,0,0,3,46,14.28,26.2,28.5,16.69,50.82,232,1520.4,1942,26,0.8,12.9,26,26,26,26,26,26,2.04,66,147,31.5,1,0,0,0,0,0,0,29.8,18.69,0
21.184,14.86,19.6,14.78,0.5,0,0,3,46,14.37,31.5,32.9,20.17,52.16,232,1841.7,1978,26,0.3,14.3,25.5,25.5,25.5,25.5,25.5,25.5,2.05,86,147,30.6,1,0,0,0,0,0,0,35.5,22.03,0
21.406,14.86,22.7,14.76,0.6,0,0,3,46,14.41,37.5,38.5,24.33,53.77,232,2229.2,2006,26,0,15.4,23.5,23.5,23.5,23.5,23.5,23.5,2.07,109,147,29.6,1,0,0,0,0,0,0,40.3,25.69,0
21.625,14.86,25.9,14.81,0.7,0,0,3,46,14.08,42.8,43.9,27.81,57.44,232,2475.3,2005,27,0,18.9,22.5,22.5,22.5,22.5,22.5,22.5,2.08,128,147,28.7,1.01,0,0,0,0,0,0,49.5,30.84,0
21.826,14.86,31.4,14.81,0.8,0.7,0,3,46,14.36,57,55.1,37.94,64.66,232,2609.8,2068,27,0,33.9,17,17,17,17,17,17,2.11,176,147,27.7,1.07,0,0,0,0,0,0,64.3,38.96,0
22.036,14.86,36.5,14.81,1.2,1.5,0,3,46,14.08,68.2,67.3,46.56,67.02,232,2730,2109,28,0,48.7,14.5,14.5,14.5,14.5,14.5,14.5,2.18,212,147,32.5,1.12,0,0,0,0,0,0,78.1,48.43,0
22.246,14.86,41.2,14.84,2.2,1.9,0,3,46,13.77,86.2,79.8,60.5,61.76,232,2699.7,2194,29,0,26.9,12.5,12.5,12.5,12.5,12.5,12.5,2.33,270,147,27,1.13,0,0,0,0,0,0,92.5,60.71,0
22.446,14.86,47.5,14.83,2.7,1.8,0,3,45,13.76,93,92.9,67.03,70.63,232,2765.7,2239,30,0,31.6,11,11,11,11,11,11,2.3,295,147,28.5,1.13,0,0,0,0,0,0,97.8,68.4,0
