﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S PET_JOSE_SANDOVAL_ST_N20_BOOSTCTL_MS_E40_R1.mhd
660.863,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.4,2,90,37.56,11.4,9.1,832.7,2179,0,4.4,1.1,0,0,190,0,0,0,0
660.978,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.6,2,90,55.71,11.4,9,832.3,2179,0,4.3,1.1,0,0,190,0,0,0,0
661.073,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.6,2,90,70.57,11.3,9,831.8,2168,0,4.3,1.1,0,0,190,0,0,0,0
661.173,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.4,2,90,84.78,11.3,9,828.9,2157,0,4.3,1.1,0,0,190,0,0,0,0
661.278,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.3,2,90,99.59,11.3,8.9,827.9,2150,0,4.4,1.1,0,0,190,0,0,0,0
661.378,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.4,2,90,108.06,11.5,8.9,827.4,2141,0,4.3,1.5,0,0,190,0,0,0,0
661.473,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.4,2,90,114.32,11.3,8.9,827.4,2130,0,4.3,1.1,0,0,190,0,0,0,0
661.570,14.1,0,-10.6,1,0,214,0,0,0,0,0,0,0,71.6,2,90,120.69,11.2,8.9,827,2129,0,4.3,1.1,0,0,190,0,0,0,0
661.678,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.3,2,90,127.43,11.3,8.8,827,2120,0,4.3,0.8,0,0,190,0,0,0,0
661.778,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.8,2,90,134.05,11.4,8.8,826,2108,0,4.3,0.8,0,0,190,0,0,0,0
661.878,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.3,2,90,133.95,11.5,8.7,824.9,2102,0,4.3,0.8,0,0,190,0,0,0,0
661.983,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.4,2,90,140.58,11.6,8.7,822.6,2096,0,4.3,0.8,0,0,190,0,0,0,0
662.078,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.4,2,90,140.38,11.6,8.7,823.9,2086,0,4.2,0.8,0,0,190,0,0,0,0
662.179,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.3,2,90,147,11.5,8.7,823,2079,0,4.2,0.8,0,0,190,0,0,0,0
662.272,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.4,2,90,140.68,11.5,8.6,823,2074,0,4.1,0.4,0,0,190,0,0,0,0
662.373,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.8,2,90,147.2,11.5,8.6,819.6,2063,0,4.2,0.4,0,0,190,0,0,0,0
662.467,14.1,0,-10.5,1,0,214,0,0,0,0,0,0,0,71.6,2,90,147,11.5,8.6,820.5,2059,0,4.2,0.4,0,0,190,0,0,0,0
662.583,14.1,8,-10.5,1,0,214,0,0,0,0,0,0,0,71.4,2,90,147.2,11.5,8.6,818.7,2048,0,4.2,3,29.9,0,190,0,0,0,0
662.678,14.1,61.4,-10.1,1,0,214,0,0,0,0,0,0,0,71.6,2,90,120.37,13.4,10.5,783.8,2065,0,6.9,0,38.1,0,190,0,0,0,0
662.782,14.1,99.6,-4.3,1.002,0,214,0,0,0,0,0,0,0,71.4,2,90,120.17,42,30.9,826.9,2083,0,19.6,19.5,167.3,0,190,0,0,0,0
662.888,14.1,99.6,-0.4,1.244,5.4,214,0,0,0,0,0,0,0,71.6,2,90,20.55,64.6,63.5,890.8,2199,0,75.1,1.9,246,0,190,100,92.4,5.7,0
662.983,14.1,99.6,0,1.476,9.2,214,0,0,0,0,0,0,0,72.3,2,90,13.7,71.9,80.4,1018.1,2079,0,79.2,13.5,314.1,0,190,100,100,5.7,0
663.083,14.1,99.6,0,1.723,13.5,214,0,0,0,0,0,0,0,71.6,2,90,12.48,73.3,97,1081.4,2110,-11.3,81,4.9,326.7,0,190,100,99.8,42.2,0
663.178,14.1,99.6,0.1,1.929,16.1,214,0,0,0,0,0,0,0,70.5,2,90,13.28,74.3,115.7,1244.8,2159,-8.2,81,13.5,353.9,0,190,100,100,100,0
663.284,14.1,99.6,0.2,2.014,17.1,214,0,0,0,0,0,0,0,73.6,2,90,13.08,75.5,124,1563.8,2166,-8.9,81.1,12,354.2,0,190,100,100,100,0
663.384,14.1,99.6,0.4,2.049,17.4,214,0,0,0,0,0,0,0,71.3,2,90,13.22,76.6,128.5,1553.1,2197,-10.6,81,13.5,363.3,0,190,100,100,100,0
663.484,14.1,99.6,0.5,2.064,17.4,214,0,0,0,0,0,0,0,71.3,2,90,13.62,77.4,131.1,1483.4,2234,-10.5,81.1,13.5,368.4,0,190,100,100,100,0
