﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ FF Reflex BB3.3 v1.5 - WBS1H9C50HV786706.mhd
218.871,14.01,7.8,14.16,0.2,-0.7,-0.1,0,183,3,122,14.47,22.5,25.2,0.01,9.8,1.81,40.38,208,2049.9,2137.5,1329,9.7,10.6,10.3,11.2,11.2,11.2,11.2,11.2,11.2,1.16,-8,180,3.6,16.5,-21.3,-28.8,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,24.2,11.48,11.61,1023.5,0,0,-0.01,0.13,0,0,85.7,0,0,0,72,0,0,0,0,0,1.95,0,100,0,0
218.972,14.01,7.8,14.14,0.2,-0.7,-0.1,0,183,3,122,14.07,24,24.4,0.01,10.6,1.81,40.38,208,2144.7,2153.5,1370,7.2,10.5,10.7,12.7,12.7,12.7,12.7,12.7,12.7,1.16,20,180,18.7,23,-27.7,-32,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,24.4,11.58,12.48,1023.5,0,0,-0.01,0.02,0,0,82.2,0,0,0,72,0,0,0,0,0,2.19,0,100,0,0
219.071,14.01,8.2,14.14,0.2,-0.7,-0.1,0,183,3,122,13.96,24,24,0.01,10.7,1.8,42.95,208,2146.8,2148.4,1352,6.3,10.3,10.6,9.8,9.8,9.8,9.8,9.8,9.8,1.16,20,180,23,23,-29.7,-31.2,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,24.5,11.91,12.58,1023.5,0,0,-0.01,-0.03,0,0,85.7,0,0,0,72,0,0,0,0,0,2.1,0,100,0,0
219.191,14.01,10.2,14.14,0.2,-0.7,-0.1,0,183,3,122,14.26,26.2,26.1,0.01,11.3,1.82,42.71,208,2182.4,2202,1326,7.7,11.3,11,13.8,13.8,13.8,13.8,13.8,13.8,1.16,23,180,21.7,24.6,-30.4,-32,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,28.6,13.14,13.93,1023.5,0,0,-0.01,0.08,0,0,87.5,0,0,0,72,0,0,0,0,0,1.9,0,100,0,0
219.301,14.01,10.2,14.14,0.2,-0.7,0,0,183,3,122,14.58,27.8,28.6,0.01,12.2,1.82,41.35,208,2239.9,2244.2,1346,12.2,11.7,11.9,13.9,13.9,13.9,13.9,13.9,13.9,1.16,36,180,24,25.4,-31.9,-32.8,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,28.3,13.09,14.43,1023.5,0,0,-0.01,0.07,0,0,83.1,0,0,0,72,0,0,0,0,0,1.93,0,100,0,0
219.411,14.01,10.2,14.14,0.2,-0.7,0,0,183,3,122,14.54,27.8,28.2,0.01,12,1.81,41.22,208,2228.8,2241.5,1328,12.7,11.6,11.8,20,20,20,20,20,20,1.16,38,180,23.9,25.4,-32.4,-32.8,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,28.3,13.15,14.48,1023.5,0,0,-0.01,0.09,0,0,85.7,0,0,0,72,0,0,0,0,0,1.92,0,100,0,0
219.522,14.01,10.2,14.11,0.2,-0.7,0,0,183,3,122,14.23,27.8,29,0.01,12,1.8,41,208,2236.8,2252.6,1330,5.5,11.8,11.6,20,20,20,20,20,20,1.15,38,180,23.9,26.2,-32.2,-32.8,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,28,13.26,14.65,1023.5,0,0,-0.01,0.06,0,0,87,0,0,0,72,0,0,0,0,0,1.9,0,100,0,0
219.631,14.01,11.8,14.11,0.2,-0.7,0,0,183,3,122,14.06,29.2,30.3,0.01,12.6,1.81,41.22,208,2244.9,2271.4,1332,4.1,12.6,12.1,17.3,17.3,17.3,17.3,17.3,17.3,1.15,38,180,24.4,27.8,-32.4,-33.6,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,32.5,15.34,16.01,1023.5,0,0,0,0.26,0,0,82.7,0,0,0,72,0,0,0,0,0,1.68,0,100,0,0
219.731,14.01,14.1,14.12,0.1,-0.7,0,0,183,3,122,14.04,34.5,35.6,0.01,15.2,1.82,41.47,208,2354.8,2376.7,1350,2.8,14.2,13.8,16.9,16.9,16.9,16.9,16.9,16.9,1.15,52,180,28.2,32.6,-33.3,-35.2,100,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,39.2,18.84,18.46,1023.5,0,0,0,0.29,0,0,85.3,0,0,0,72,0,0,0,0,0,1.44,0,100,0,0
219.832,14.01,15.3,14.12,0.1,-0.6,0,0,183,3,122,14.11,42,41.4,0.01,18.4,1.83,41.92,208,2480.9,2505.8,1352,2.1,17.7,18.3,16.4,16.4,16.4,16.4,16.4,16.4,1.15,72,180,32.3,35,-34.2,-36,100,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,52,1,2,43.3,20.4,21,1023.5,0,0,0,0.02,0,0,85.7,0,0,0,72,0,0,0,0,0,1.42,0,100,0,0
