﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 94ca Meth DAW MAX 3.5 v10 - WBAVD53558A253252 (1).mhd
285.355,13.9,15,-2.1,0,0,0,0,0,0,0,72.5,2,28,14.7,14.54,41,41.8,14,16.3,29.6,641.7,2095,-4.1,-4.8,11.1,24.8,150.5,0,24.6,24.6,0
285.663,13.9,13.9,-2.3,0,0,0,0,0,0,0,72.5,2,28,15.22,14.48,40,40,14,16.3,29.5,641.1,2158,-2.3,-3.3,10.6,25.5,144.5,0,23.4,23.4,0
285.968,13.9,7.5,-3.5,0,0,0,0,0,0,0,72.7,2,28,14.53,14.8,34.4,30.3,13.2,16.3,25.5,683.6,2204,-1.4,-0.7,7.6,27.8,125.3,0,29.4,29.4,0
286.276,13.9,0,-10.3,0,0,0,0,0,0,0,72.3,0,28,13.08,13.81,13.2,11.6,4.7,11.7,9.4,695.8,2107,0,0,0.1,0,0,0,33.9,33.8,0
286.581,13.9,6.1,-10.5,0,0,0,0,0,0,0,69.5,0,28,22.26,15.09,11.4,15.1,7.8,11.7,7.5,783.1,1619,0,0,2.5,12.8,25.6,0,33.8,33.8,0
286.886,13.9,29.8,-4.8,0,0,0,0,0,0,0,73.2,3,28,17.72,19.75,38.7,42.4,11.7,13.2,20.6,979.6,1456,0,0,7.9,10.1,138.8,0,33.9,33.9,0
287.192,13.9,29.8,-1.4,0,0,0,0,0,0,0,73.7,3,28,13.16,13.15,52.6,53.2,11.7,14,27.1,814.5,1531,-3.7,-5.9,13.1,17.2,198.8,0,27.3,27.3,0
287.497,13.9,23.1,-1.1,0,0,0,0,0,0,0,72.9,3,28,14.38,14.93,55.3,51.5,11.7,14,29.7,785.8,1594,1.2,3.4,13.6,16.9,204.3,0,25.7,25.7,0
287.803,13.9,18.7,-2,0,0,0,0,0,0,0,72.2,3,28,14.66,14.3,45.4,42.8,11.7,14,25.8,677.4,1644,0.8,4.4,9.6,20.2,165.7,0,28,28,0
288.108,13.9,17,-3.3,0,0,0,0,0,0,0,72.5,3,28,14.13,14.41,39.8,39,12.4,14,22.5,591.5,1673,-1.3,1.5,8,23.2,145.2,0,29.4,29.4,0
288.411,13.9,24.3,-2.1,0,0,0,0,0,0,0,72.5,3,28,14.11,14.66,44.7,45.6,12.4,14,26.8,650.7,1718,-2.2,1.4,10.5,21.8,163.1,0,25.8,25.8,0
288.717,13.9,23.4,-1.9,0,0,0,0,0,0,0,72.9,3,28,14.14,14.23,45.9,46,12.4,14,27.8,732,1757,-4.2,-2.4,10.7,21.8,169,0,25,25,0
289.020,13.9,24.3,-1.6,0,0,0,0,0,0,0,72.5,3,28,14.77,14.43,48.4,49.1,12.4,14.8,29.8,724,1794,-3.8,-1.3,11.9,21,177.8,0,23.8,23.8,0
289.328,13.9,24.3,-1.2,0,0,0,0,0,0,0,73,3,28,14.44,14.86,51.7,51.2,12.4,14.8,32.2,768.3,1836,-4.3,-2,13.3,20.2,189.7,0,23.2,23.2,0
289.631,13.9,23.4,-0.9,0,0,0,0,0,0,0,72.5,3,28,14.48,14.51,55.9,54,12.4,14.8,35,810.7,1884,-3.3,0.5,14.5,18.8,202.8,0,22,22,0
289.938,13.9,22.7,-0.7,0,0,0,0,0,0,0,73.6,3,28,14.96,14.35,56.9,55,13.2,15.6,36.7,822.9,1936,-3.8,-2.7,14.4,18.8,207,0,20.9,20.9,0
290.240,13.9,22.7,-0.5,0,0,0,0,0,0,0,72,3,28,13.88,14.18,59.3,57.5,13.2,15.6,40.1,902.1,1991,-4.4,-5.7,14.9,18.4,215.1,0,19.3,19.3,0
290.546,13.9,20.8,-0.7,0,0,0,0,0,0,0,72.2,3,28,14.66,15.32,54.8,54.5,13.2,16.3,38.6,827.5,2043,-1.5,-0.8,13.2,19.9,201.3,0,18.5,18.5,0
