Time (sec),(TC) Slip Actual (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),LTFT (%),Load Actual (Hi-Res) (%),STFT (Hi-Res) (%),Turbo MFRACT Des (Fraction),Turbo MFRACT Est (Fraction),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-15250][USDM 2013-2014 Focus ST (49S)][Reflash: Stage 3 E50 Progressive Crackles RC 8.4 New WGDC.ptm]
0.000,1.0,18,14.55,2.48,-4.32,10.37,2103,70.1,951,0.00,0.00,0.00,33.00,0,3.12,0.440,0.90,0.907,0.905,57.44,58.41,0
0.066,1.0,18,14.41,2.53,-4.26,10.30,2116,70.1,923,0.00,0.00,0.00,33.00,0,3.12,0.444,0.74,0.907,0.903,58.29,58.24,0
0.157,0.8,18,14.55,2.52,-4.28,10.30,2114,70.1,916,0.00,0.00,0.00,33.00,0,3.12,0.443,0.75,0.902,0.904,57.36,58.28,0
0.232,1.0,18,14.70,2.52,-4.28,10.30,2132,69.7,909,0.00,0.00,0.00,33.00,0,3.12,0.443,0.84,0.913,0.906,58.32,58.77,0
0.307,0.9,18,14.85,2.54,-4.32,10.30,2126,69.7,916,0.00,0.00,0.00,33.00,0,3.12,0.442,0.66,0.873,0.907,57.59,58.29,0
0.386,1.0,18,14.85,2.54,-4.38,10.06,2141,67.9,923,0.00,0.00,0.00,33.00,0,3.12,0.441,0.96,0.878,0.891,55.53,56.33,0
0.465,0.8,18,14.85,2.48,-4.52,9.96,2142,67.6,909,0.00,0.00,0.00,33.00,0,3.12,0.432,1.14,0.870,0.883,54.73,56.10,0
0.549,0.8,18,14.85,2.46,-4.59,9.95,2153,66.7,958,0.00,0.00,0.00,33.00,0,3.12,0.428,1.41,0.884,0.881,55.41,56.67,0
0.627,1.0,18,14.70,2.47,-4.67,9.95,2152,66.7,940,0.00,0.00,0.00,33.00,0,3.12,0.425,1.51,0.866,0.877,54.53,55.91,0
0.705,1.0,18,14.55,2.45,-4.68,9.89,2160,65.9,944,0.00,0.00,0.00,33.00,0,3.12,0.425,1.45,0.877,0.875,55.72,56.29,0
0.795,0.8,18,14.55,2.45,-4.73,9.89,2165,65.7,912,0.00,0.00,0.00,33.00,0,3.12,0.421,1.20,0.869,0.873,55.15,55.90,0
0.871,0.9,18,14.55,2.45,-4.76,9.89,2166,65.5,948,0.00,0.00,0.00,33.00,0,3.12,0.421,1.34,0.871,0.873,54.57,56.20,0
0.955,1.2,18,14.41,2.46,-4.76,9.89,2181,65.3,916,0.00,0.00,0.00,33.00,0,3.12,0.420,1.41,0.872,0.872,54.87,55.98,0
1.024,1.1,18,14.41,2.45,-4.80,9.89,2178,65.2,898,0.00,0.00,0.00,33.00,0,3.12,0.418,0.91,0.870,0.871,54.82,56.03,0
1.108,1.3,18,14.55,2.44,-4.80,9.89,2197,64.5,912,0.00,0.00,0.00,33.00,0,3.12,0.418,0.64,0.872,0.869,54.43,55.78,0
1.188,0.9,18,14.70,2.44,-4.86,9.87,2200,64.3,898,0.00,0.00,0.00,33.00,0,3.12,0.415,0.93,0.871,0.871,54.98,56.33,0
1.279,1.0,17,14.85,2.46,-4.86,9.87,2211,63.9,937,0.00,0.00,0.00,33.00,0,3.12,0.415,0.85,0.866,0.870,54.91,55.96,0
1.344,0.7,17,14.85,2.44,-4.91,9.85,2210,63.7,923,0.00,0.00,0.00,33.00,0,3.12,0.411,0.62,0.865,0.869,54.43,55.91,0
1.424,1.0,17,14.85,2.43,-4.93,9.85,2217,60.6,930,0.00,0.00,0.00,33.00,0,3.12,0.411,0.67,0.855,0.864,53.72,55.03,0
1.504,0.8,17,14.85,2.42,-5.01,9.72,2213,60.1,933,0.00,0.00,0.00,33.00,0,3.12,0.408,0.98,0.857,0.862,53.93,54.95,0
1.591,0.8,17,14.85,2.42,-5.09,9.72,2215,60.0,948,0.00,0.00,0.00,33.00,0,3.12,0.405,1.15,0.850,0.858,52.71,54.38,0
1.669,1.0,17,14.70,2.41,-5.11,9.71,2224,59.6,951,0.00,0.00,0.00,33.00,0,3.12,0.403,1.20,0.853,0.855,52.60,54.37,0
1.745,0.7,17,14.55,2.41,-5.13,9.70,2223,59.2,930,0.00,0.00,0.00,33.00,0,3.12,0.401,1.00,0.839,0.851,51.77,53.60,0
1.832,1.2,17,14.41,2.39,-5.17,9.67,2242,58.3,951,0.00,0.00,0.00,33.00,0,3.12,0.398,0.97,0.848,0.847,51.60,53.52,0
1.907,1.1,17,14.41,2.40,-5.22,9.66,2238,58.1,937,0.00,0.00,0.00,33.00,0,3.12,0.398,1.07,0.847,0.848,52.08,53.98,0
1.991,1.1,17,14.41,2.40,-5.25,9.66,2257,57.5,944,0.00,0.00,0.00,33.00,0,3.12,0.396,0.83,0.853,0.848,52.03,54.14,0
2.066,0.8,17,14.41,2.38,-5.29,9.65,2250,57.4,912,0.00,0.00,0.00,33.00,0,3.12,0.394,0.46,0.847,0.850,52.48,54.43,0
2.155,1.1,17,14.55,2.39,-5.30,9.71,2267,57.2,933,0.00,0.00,0.00,33.00,0,3.12,0.394,0.19,0.857,0.851,52.31,54.78,0
2.230,0.8,16,14.70,2.42,-5.32,9.74,2264,57.1,912,0.00,0.00,0.00,33.00,0,3.12,0.395,0.16,0.845,0.849,52.00,54.12,0
