Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9799,c5126322b062,1.6,0.0,0,0,0,0,60,0,9.9,,0,0,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.5,4.0,5.0,5.0,5.0,5.0,4.0,4.0,3.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,941,0.0,0.0,0.0,0,37,0,0,14,4,0.0,0.0,100,22.0,0.1,12,48,12.3,2,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,1
0.50,888,0.0,0.0,0.0,0,37,0,0,16,5,11.0,0.0,100,22.0,0.1,15,56,12.2,2,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
2.50,876,0.0,0.0,0.0,0,37,0,0,16,6,0.0,0.0,100,22.0,0.1,22,60,12.1,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
4.50,916,0.0,0.0,0.0,0,37,0,0,15,7,0.0,0.0,100,23.0,0.1,23,68,12.6,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
6.75,903,0.0,0.0,0.0,0,39,0,0,15,6,0.0,0.0,100,22.0,0.1,23,69,12.7,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
7.50,896,0.0,0.0,0.0,0,39,0,0,15,6,0.0,0.0,100,22.0,0.1,21,69,12.7,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
8.50,906,0.0,0.0,0.0,0,39,0,0,15,6,0.0,0.0,100,22.0,0.1,21,65,12.8,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
9.75,917,0.0,0.0,0.0,0,39,0,0,14,6,0.0,0.0,100,22.0,0.1,19,67,13.0,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
10.50,911,0.0,0.0,0.0,0,39,0,0,15,6,0.0,0.0,100,22.0,0.1,19,64,13.2,9,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
12.75,901,0.0,0.0,0.0,0,39,0,0,15,5,0.0,0.0,100,22.0,0.1,17,57,13.2,9,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
13.75,899,0.0,0.0,0.0,0,39,0,0,15,5,9.5,0.0,100,22.0,0.1,17,57,13.3,9,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
14.50,932,0.0,0.0,0.0,0,39,0,0,15,6,8.5,0.0,100,22.0,0.1,17,56,13.4,9,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
17.00,949,0.0,0.0,0.0,1,39,0,0,16,7,8.0,0.0,100,23.0,0.1,23,66,13.5,9,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
18.00,903,0.0,0.0,0.0,2,39,0,0,17,7,8.0,0.0,100,23.0,0.1,30,71,13.8,9,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
19.25,855,0.0,0.0,0.0,3,39,0,0,18,7,8.0,0.0,100,23.0,0.1,37,76,13.5,9,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
20.00,881,0.0,0.0,0.0,4,39,0,0,17,8,0.0,0.0,100,23.0,0.1,37,79,13.5,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
21.50,905,0.0,0.0,0.0,6,39,0,0,16,8,0.0,0.0,100,22.0,0.1,36,84,13.5,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
22.50,927,0.0,0.0,0.0,6,39,0,0,16,9,0.0,0.0,100,21.0,0.0,36,88,13.1,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,0
23.50,931,0.0,0.0,0.0,6,39,0,0,16,8,0.0,0.0,100,20.0,0.0,33,88,12.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,1
25.50,924,0.0,0.0,0.0,6,39,0,0,16,7,0.0,0.0,100,20.0,0.0,27,77,12.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,1
26.75,931,0.0,0.0,0.0,6,39,0,0,16,6,0.0,0.0,100,21.0,0.1,25,72,13.3,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,1
29.00,936,0.0,0.0,0.0,6,39,0,0,16,6,0.0,0.0,100,22.0,0.1,23,67,13.5,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,2
31.00,945,0.0,0.0,0.0,6,39,0,0,15,6,0.0,0.0,100,23.0,0.1,22,65,13.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,2
32.25,952,0.0,0.0,0.0,7,39,0,0,15,6,0.0,0.0,100,23.0,0.0,22,63,13.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,2
33.00,970,0.0,0.0,0.0,8,39,0,0,16,6,1.5,0.0,100,22.0,0.0,22,63,13.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,2
35.00,1014,0.0,0.0,0.0,8,39,0,0,16,6,1.5,0.0,100,22.0,0.0,22,65,13.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
35.25,1027,0.0,0.0,0.0,7,39,0,0,16,6,0.0,0.0,100,23.0,0.0,21,65,13.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
36.25,1032,0.0,0.0,0.0,7,39,0,0,16,6,0.0,0.0,100,23.0,0.0,21,67,13.9,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
37.50,1026,0.0,0.0,0.0,6,39,0,0,15,5,0.0,0.0,100,22.0,0.1,18,63,13.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
38.75,1025,0.0,0.0,0.0,6,39,0,0,15,5,0.0,0.0,100,22.0,0.1,16,58,13.5,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
39.75,1024,0.0,0.0,0.0,4,39,0,0,15,5,0.5,0.0,100,22.0,0.1,16,55,13.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
41.75,1020,0.0,0.0,0.0,0,37,0,0,15,5,0.0,0.0,100,23.0,0.1,16,56,13.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
42.75,1014,0.0,0.0,0.0,0,37,0,0,15,5,0.0,0.0,100,24.0,0.1,16,54,14.3,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
45.75,1015,0.0,0.0,0.0,0,37,0,0,15,5,0.0,0.0,100,24.0,0.1,16,54,14.3,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
48.00,1012,0.0,0.0,0.0,0,37,0,0,15,5,0.0,0.0,100,24.0,0.1,16,56,14.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
49.00,1015,0.0,0.0,0.0,0,37,0,0,15,5,0.0,0.0,100,24.0,0.1,16,56,14.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
50.25,1013,0.0,0.0,0.0,0,37,0,0,15,5,0.0,0.0,100,24.0,0.1,16,55,14.4,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,4,0.0,0.0,3
