Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR
0,2437.5,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
0.10,2425,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
0.20,2426.5,0,0.09,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
0.30,2414.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
0.40,2406.25,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
0.50,2409.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
0.60,2407,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
0.70,2399.5,0,0.09,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
0.81,2398.25,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
0.92,2374.25,0,0.1,0,35.5,0,20.33,0,-2.34,1,204.8,15.06
1.03,2389.25,0,0.1,0,34,0,20.33,0,-2.34,1,204.8,15.06
1.14,2375,0,0.1,0,35.5,0,20.33,0,-2.34,1,204.8,15.06
1.24,2375,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
1.35,2371.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
1.45,2358.25,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
1.56,2354.25,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
1.66,2345,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
1.76,2346.75,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
1.86,2334.75,0,0.1,0,34,0,20.33,0,-2.34,1,204.8,15.06
1.96,2330.75,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
2.06,2324.75,0,0.1,0,35.5,0,20.33,0,-2.34,1,204.8,15.06
2.16,2328.5,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
2.26,2318.5,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
2.36,2317.75,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
2.47,2303.25,0,0.1,0,34,0,20.33,0,-2.34,1,204.8,15.06
2.57,2305.25,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
2.68,2301.5,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
2.79,2273.5,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
2.90,2284.75,0,0.1,0,34.5,0,20.33,0,-2.34,1,204.8,15.06
3.01,2274.5,0,0.1,0,33,0,20.33,0,-2.34,1,204.8,15.06
3.11,2293,0,0.1,0,34,0,20.33,0,-2.34,1,204.8,15.06
3.21,2279.25,0,0.1,0,35,0,20.33,0,-2.34,1,204.8,15.06
3.31,2284,0,0.1,0,34,0,20.33,0,-2.34,1,203,15.06
3.42,2273.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
3.52,2263.25,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
3.62,2268,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
3.72,2252.75,0,0.1,0,35,0,20.33,0,-2.34,1,203,15.06
3.82,2255.5,0,0.1,0,34.5,0,20.33,0,-2.34,1,203,15.06
