﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S Unknown
2020.097,13.7,10.9,-9.6,0,94,0,0,0,0,0,0,71.6,3,42,13.54,14.25,12.86,14.6,115,671.8,2685,0.4,0.4,5.1,45.8,0,78,41.2,55,55,37.8,0
2020.200,13.7,12.7,-10.1,0,94,0,0,0,0,0,0,71.8,3,42,13.9,15.72,10.23,12.2,115,683.8,2581,4.1,19.2,4.3,19.5,128,78,38.4,51.8,51.8,35.3,0
2020.296,13.7,15.6,-10.1,0,94,0,0,0,0,0,0,71.8,3,42,14.46,16.19,9.61,11.2,115,696.3,2485,8.9,19,4.1,16.3,128,77,38,52,52,34.9,0
2020.395,13.7,19.1,-10,0,94,0,0,0,0,0,0,71.4,3,42,14.57,16.28,9.99,10.9,115,726.8,2392,0,0,3.7,19.7,4,77,37.5,51,51,34.5,0
2020.496,13.7,20.8,-10.2,0,94,0,0,0,0,0,0,72.3,3,42,14.74,16.36,9.02,10.3,115,744.8,2290,0,0,3.9,21.5,4,77,37.1,50.5,50.5,34,0
2020.630,13.7,20.9,-10.2,0,94,0,0,0,0,0,0,72.9,3,42,14.93,18.67,8.49,9.9,115,746.5,2178,0,0,3.7,21.5,4,77,37.5,50.6,50.6,34.4,0
2020.796,13.7,19.5,-9.3,0,94,0,0,0,0,0,0,72,3,42,17.18,18.28,10.11,12.2,115,734.3,1929,0,0,4.8,54.5,0,77,39.8,53.1,53.1,36.5,0
2020.901,13.7,19.9,-9,0,94,0,0,0,0,0,0,72.7,3,42,17.48,16.43,10.43,12.7,115,744.9,1896,0,0,5.2,57.9,4,77,40.9,53.2,53.2,37.5,0
2021.006,13.7,22.2,-7.9,0,94,0,0,0,0,0,0,72.7,3,42,16.63,15.29,13.43,15.7,115,744.5,1916,0,0,6.6,77.1,0,77,42.6,55.5,55.5,39.1,0
2021.110,13.7,23.7,-6.6,0,94,0,0,0,0,0,0,72.5,3,42,16.09,15.14,16.71,19.7,115,728,1917,0,0,8.3,97.8,0,77,35.9,50,50,33,0
2021.210,13.7,24.6,-5.3,0,94,0,0,0,0,0,0,72.7,3,42,15.69,14.89,19.85,23.3,115,738.7,1931,0,0,9.6,114.5,0,77,33.9,48.1,48.1,31.1,0
2021.310,13.7,25.3,-3.9,0,94,0,0,0,0,0,0,72.5,3,42,15.03,14.43,23,27,115,745.8,1940,0,0.5,11,134.4,0,78,33.1,47.2,47.2,30.3,0
2021.444,13.7,25.2,-2.3,0,95,0,0,0,0,0,0,72.3,3,42,14.4,14.2,26.79,30.8,115,721,1979,0.5,-1.6,14.4,157.2,0,78,31.9,46.1,46.1,29.3,0
2021.600,13.7,24.6,-1,0,95,0,-2.7,-2.7,0,0,0,73,3,42,14.18,14.63,32.31,36.6,115,701.6,2005,-1,-1,17.3,183.4,0,78,29.5,43.4,43.4,27.1,0
2021.700,13.7,23.9,-0.8,0,95,-5.3,-2.7,-2.7,0,-2.7,0,72.9,3,42,14.24,14.58,34.23,38.4,115,690.7,2031,-1.5,-0.5,17.6,187.6,0,78,28.3,42.3,42.3,26,0
2021.800,13.7,23.4,-0.8,0,95,-5.3,-2.7,-2.3,-2.7,-2.7,0,72.7,3,42,14.4,14.43,34.52,39,115,695.8,2042,-1.4,-1.3,16.5,188,0,78,27.3,41.3,41.3,25.1,0
2021.900,13.7,23.2,-0.8,0,95,-5.3,-2.3,-2,-2.7,-2.3,0,72.5,3,42,14.53,14.51,34.87,39.4,115,660,2078,-0.5,-2.1,16.2,187.5,0,78,26.4,40.5,40.5,24.3,0
2022.000,13.7,23,-0.8,0,95,-5,-2,-2,-2.7,-2.3,0,72.9,3,42,14.61,14.83,34.03,39.1,115,659.8,2094,0.2,-2.4,15.5,183,0,78,25.7,39.8,39.8,23.6,0
2022.100,13.7,23.1,-0.8,0,95,-4.7,-2,-1.7,-2.3,-4.7,0,72.5,3,42,14.61,15.46,33.74,38.8,115,646.9,2113,0.6,0.2,14.9,179.4,0,78,25,39.5,39.5,23,0
2022.256,13.7,23.2,-0.8,0,95,-4.7,-1.7,-1.7,-2,-4.7,0,71.4,3,42,14.66,15.65,34.04,39,115,641.1,2134,1.2,2.2,14.6,178.9,0,78,24.5,38.6,38.6,22.5,0
2022.399,13.7,23.3,-0.7,0,95,-4.3,-1.3,-1,-1.7,-4.3,0,71.8,3,42,14.9,15.1,34.69,39.8,115,682.8,2174,2.4,1.7,14.3,180,0,78,23.5,37.7,37.7,21.6,0
2022.500,13.7,23.3,-0.7,0,95,-4,-1,-1,-1.7,-4,0,72.5,3,42,15,14.64,35,40.2,115,686.6,2196,1.9,1.3,14.2,180.1,0,78,23.1,37.4,37.4,21.2,0
