﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S Unknown
309.448,13.7,13.9,-6.5,0,99,0,0,0,0,0,0,72.5,2,38,14.13,17.77,0.8,4.7,107,694.2,2625,11,0,7.5,90.6,0,59,38.8,53.3,53.3,35,0
309.559,13.7,14,-8,0,99,0,0,0,0,0,0,71.4,2,38,14.23,18.07,0.8,3.9,107,736.8,2625,11.4,0,6.3,77.8,0,59,42.9,57.5,57.5,38.7,0
309.685,13.7,14.4,-8.3,0,99,0,0,0,0,0,0,72.7,2,38,14.15,17.28,0.8,3.1,107,745.8,2613,10.7,0,6.9,70.4,0,59,44.6,60.2,60.2,40.2,0
309.838,13.7,14.7,-8.3,0,99,0,0,0,0,0,0,72.5,2,38,14.05,18.03,0.8,3.1,107,761.1,2624,9.7,0,6.9,67.9,0,59,45.7,60.3,60.3,41.2,0
309.944,13.7,14.7,-8.2,0,99,0,0,0,0,0,0,72.7,3,38,14.2,18.37,0.8,3.1,107,762.2,2623,10.7,0,6.8,66.6,0,59,46.2,60.8,60.8,41.7,0
310.043,13.7,14.7,-8.2,0,99,0,0,0,0,0,0,72.7,3,38,14.27,18.5,0.8,3.1,107,775.3,2628,11.5,0,6.7,66.3,0,59,48,62.6,62.6,43.3,0
310.144,13.7,14.7,-8.1,0,99,0,0,0,0,0,0,72.9,3,38,14.33,18.46,0.8,2.3,107,775.3,2619,11.9,0,6.7,62.7,0,59,47.3,63,63,42.7,0
310.243,13.7,14.6,-7.9,0,99,0,0,0,0,0,0,72.7,3,38,14.28,18.41,0.8,3.1,107,782.1,2573,11.3,0,6.7,0.4,0,59,47.3,63,63,42.7,0
310.349,13.7,14.4,-7.7,0,99,0,0,0,0,0,0,72,3,38,14.25,19.27,0.8,3.1,107,861.8,2348,0,0,6.5,0,0,59,45.1,60.3,60.3,40.7,0
310.543,13.7,14,-7.5,0,99,0,0,0,0,0,0,71.1,3,38,16.84,34.86,0.8,3.9,107,884.5,2116,0,0,6.1,0,0,59,43.7,58.9,58.9,39.4,0
310.650,13.7,13.8,-7.3,0,99,0,0,0,0,0,0,72.2,3,38,25.07,42.25,0.8,4.7,107,843,1961,0,0,5.7,66.3,0,59,43.2,57.8,57.8,39,0
310.756,13.7,13.6,-7.2,0,99,0,0,0,0,0,0,73,3,38,24.01,21.68,0.8,4.7,107,852.3,1889,0,0,5.8,78.3,0,58,42.8,58.5,58.5,38.7,0
310.859,13.7,14.3,-7.1,0,99,0,0,0,0,0,0,74.1,3,38,20.84,17.02,0.8,4.7,107,821.7,1870,0,0,5.8,79.4,0,58,43.1,57.7,57.7,38.8,0
310.963,13.7,15.2,-6.7,0,99,0,0,0,0,0,0,73.2,3,38,18.79,16.28,0.8,5.4,107,782.2,1883,0,0,6.2,85.2,0,58,43.4,59,59,39.1,0
311.064,13.7,15.2,-6.5,0,99,0,0,0,0,0,0,72.9,3,38,17.95,16,0.8,5.4,107,761.1,1879,0,0,6.1,85.3,0,58,43.3,58.9,58.9,39.1,0
311.170,13.7,15.2,-6.5,0,100,0,0,0,0,0,0,72.9,3,38,17.09,15.67,0.8,5.4,107,723.7,1892,0,0,6.1,86,0,58,43.3,57.9,57.9,39,0
311.394,13.7,15.5,-6.5,0,100,0,0,0,0,0,0,72.5,3,38,15.92,15.86,0.8,5.4,107,681.2,1899,0,0,6.2,85.8,0,58,43.5,58.5,58.5,39.2,0
311.495,13.7,15.6,-6.4,0,100,0,0,0,0,0,0,72.3,3,38,15.55,15.89,0.8,5.4,107,668.2,1909,0,0,6.3,86.5,0,58,43.7,58.3,58.3,39.4,0
311.599,13.7,15.9,-6.2,0,100,0,0,0,0,0,0,72.5,3,38,15.33,16.1,0.8,5.4,107,668.8,1906,5.2,0,6.4,86.6,0,58,43.7,58.4,58.4,39.5,0
311.702,13.7,17.7,-6,0,100,0,0,0,0,0,0,72.2,3,38,15.19,16.32,0.8,5.4,107,665.8,1918,4.8,0,6.7,89,0,59,42.1,57.7,57.7,38,0
311.826,13.7,19.6,-5.5,0,100,0,0,0,0,0,0,72.5,3,38,14.96,16.56,0.8,6.2,107,661.5,1926,3.9,0,7.6,94.7,0,59,39,54.6,54.6,35.2,0
311.921,13.7,20.9,-4.9,0,100,0,0,0,0,0,0,72.2,3,38,14.67,16.74,0.8,7.8,107,664.5,1934,2.3,0,7.8,99.4,0,59,38.5,54.1,54.1,34.8,0
312.138,13.7,22.4,-4,0,100,0,0,0,0,0,0,72.7,3,38,14.57,16.78,1.6,9.3,107,661.9,1940,2.4,0,9,110.6,0,59,37.6,53.5,53.5,33.9,0
312.238,13.7,26.5,-1.6,0,100,0,0,0,0,0,0,72.5,3,38,14.37,16.23,1.6,12.4,107,643.2,1977,2,0,15,155.4,0,59,34.7,50.2,50.2,31.3,0
