﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 4.61 000021571D6901 Unknown
494.897,13.11,0,0.5,0,0.4,0.9,1,4,61,94.59,12,12.3,12,2225.5,2177.8,2978,0,13.1,-2,-2,-2,-2,-2,-2,-42,163,100,0
494.952,13.11,0,0.5,0,0.4,0.9,1,4,61,105.06,12,12.3,11.9,2225.9,2177.8,2976,0,13.2,-2,-2,-2,-2,-2,-2,-42,163,100,0
495.073,13.11,0,0.5,0,0.4,0.9,1,4,61,102.02,12,12.2,11.9,2226.6,2177.8,2968,0,13.2,-2,-2,-2,-2,-2,-2,-42,163,100,0
495.151,13.11,0,0.5,0,0.4,0.9,1,4,61,111.81,12,12.2,11.9,2228.1,2177.8,2960,0,13.3,-2,-2,-2,-2,-2,-2,-42,163,100,0
495.219,13.11,0,0.5,0,0.4,0.9,1,4,61,124.23,12,12.2,11.9,2228.4,2177.8,2952,0,13.3,-2,-2,-2,-2,-2,-2,-42,163,100,0
495.273,13.11,0,0.5,0,0.4,0.9,1,4,61,128.4,12,12.2,12,2229,2177.8,2948,0,13.3,-2,-2,-2,-2,-2,-2,-42,163,100,0
496.528,13.11,0,0.5,0,0.4,0.9,1,4,61,125.9,12,12.2,11.9,2229.5,2177.8,2944,0,13.3,-2,-2,-2,-2,-2,-2,-42,163,100,0
496.603,13.11,6.7,0.6,-0.6,-0.6,0,1,4,61,28.15,11.2,12.2,11.1,2163.8,2177.8,2898,0,8.1,17.9,17.9,17.9,17.9,17.9,17.9,-20,163,100,0
496.660,13.11,6.7,0.6,-0.7,-0.6,0,1,4,61,26.1,11.2,12.2,11.1,2168.6,2177.8,2894,0,8.1,18.8,18.8,18.8,18.8,18.8,18.8,-18,163,100,0
496.733,13.11,7.8,0.7,-0.7,-0.6,0,1,4,61,24.64,11.2,12.2,11,2174.8,2177.8,2889,0,8.1,19.9,19.9,19.9,19.9,19.9,19.9,-18,163,100,0
496.817,13.11,8.6,0.6,-0.7,-0.6,0,1,4,61,23.98,11.2,12.2,10.9,2171.2,2177.8,2896,0,8.2,23.9,23.9,23.9,23.9,23.9,23.9,-13,163,100,0
496.914,13.11,8.6,0.6,-0.7,-0.6,0,1,4,61,22.38,11.2,12.2,10.9,2177.5,2177.8,2899,0,8.1,26.8,26.8,26.8,26.8,26.8,26.8,-10,163,100,0
496.988,13.11,9.4,0.6,-0.7,-0.6,0,1,4,61,21.24,11.2,12.2,11,2178.7,2177.8,2894,0,8.2,29.4,29.4,29.4,29.4,29.4,29.4,-8,163,100,0
497.036,13.11,9.4,0.6,-0.7,-0.6,0,1,4,61,20.69,11.2,12.2,11,2176.2,2177.8,2894,0,8.2,29.8,29.8,29.8,29.8,29.8,29.8,-6,163,100,0
497.105,13.11,9.8,0.6,-0.7,-0.6,0,1,4,61,20.26,11.2,12.2,11,2175.1,2177.8,2894,0,8.2,32.4,32.4,32.4,32.4,32.4,32.4,-6,163,100,0
497.167,13.11,10.2,0.6,-0.7,-0.6,0,1,4,61,19.71,11.2,12.2,10.9,2176.1,2177.8,2895,0,8.2,32.4,32.4,32.4,32.4,32.4,32.4,-4,163,100,0
497.211,13.11,10.6,0.6,-0.7,-0.6,0,0,4,61,19.38,11.2,12.2,10.9,2178.3,2177.8,2895,0,8.3,38.9,38.9,38.9,38.9,38.9,38.9,-3,163,100,0
497.285,13.11,11.4,0.6,-0.6,-0.6,0,0,4,61,19.06,11.2,12.5,10.9,2178.6,2181.7,2895,0,8.2,38.9,38.9,38.9,38.9,38.9,38.9,-2,163,100,0
497.349,13.11,12.2,0.6,-0.7,-0.6,0,0,4,61,18.68,12.8,13.4,12.3,2198,2203.1,2896,0,8.7,37,37,37,37,37,37,0,163,100,0
497.405,13.11,12.2,0.6,-0.7,-0.6,0,0,4,61,18.37,12.8,13.4,12.5,2217,2205.4,2900,0,8.8,37.1,37.1,37.1,37.1,37.1,37.1,4,163,100,0
497.516,13.11,14.9,0.6,-0.7,-0.6,0,0,4,61,17.85,12.8,14.3,12.6,2216.5,2220.4,2908,0,9,35.5,35.5,35.5,35.5,35.5,35.5,4,163,100,0
497.619,13.11,31,0.6,-0.8,-0.6,0,0,4,61,17.34,16.5,17.2,15.9,2287.6,2280.4,2904,0,10.3,34.3,34.3,34.3,34.3,34.3,34.3,12,163,100,0
497.689,13.11,41.2,0.6,-0.8,-0.5,0,0,4,61,17.2,20.2,21.7,19.5,2336.3,2355.1,2899,0,12.9,34,34,34,34,34,34,24,163,100,0
497.734,13.11,47.1,0.5,-0.8,-0.5,0,0,4,61,17.03,28.5,30.3,27.1,2408.4,2503.8,2914,0,17,30.5,30.5,30.5,30.5,30.5,30.5,38,163,100,0
497.808,13.11,53.3,0.4,-0.5,-0.4,0,0,4,61,15.68,36.8,41.7,34.7,2565.4,2710,2956,0,22.9,16.3,16.3,16.3,16.3,16.3,16.3,66,163,99.6,0
