Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,27,0.00,-43.92,23.3,12.81,0,0,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.335,555.7,-0.69,1.56,0.00,0.35,0
0.058,28,1.01,-43.71,23.3,12.64,3852,8874,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.337,552.3,-0.69,2.34,0.26,1.45,0
0.117,28,1.02,-43.51,23.3,12.75,3848,8929,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.337,566.7,-0.69,3.12,1.92,3.29,0
0.139,28,1.03,-41.85,23.3,13.39,3856,9142,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.367,524.0,-0.69,3.12,0.79,2.54,0
0.194,28,1.04,-40.82,23.3,13.51,3856,9535,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.367,535.7,-0.69,3.91,0.00,1.27,0
0.248,28,1.04,-40.54,23.3,13.35,3849,9391,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.372,524.0,-0.69,4.69,0.00,1.20,0
0.290,29,1.03,-40.61,23.4,13.23,3850,9460,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.372,572.3,-0.69,4.69,0.00,2.06,0
0.353,30,1.03,-40.33,23.4,13.40,3852,9515,0.00,0.00,0.00,0.00,0,0,0,0,9.38,0.386,555.7,-0.69,5.47,1.55,3.88,0
0.396,30,1.03,-39.58,23.4,13.62,3856,9584,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.386,573.0,-0.69,6.25,1.12,3.45,0
0.436,30,1.02,-38.96,23.4,13.59,3855,9729,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.397,526.8,-0.69,6.25,1.42,3.47,0
