Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,0,0.00,-62.81,43.5,3.08,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.206,584.0,-1.00,1.56,0.96,0.00,0
0.024,0,0.99,-62.81,43.5,3.07,917,3971,0.00,0.00,0.00,0.00,30.56,0,0,0,0,13.28,0.206,545.4,-1.00,1.56,0.97,0.00,0
0.078,0,1.00,-62.81,43.5,3.30,916,3875,0.00,0.00,0.00,0.00,30.56,0,0,0,0,13.28,0.209,577.8,-1.00,1.56,0.80,0.00,0
0.122,0,1.00,-62.33,43.5,3.38,910,3896,0.00,0.00,0.00,0.00,30.47,0,0,0,0,13.28,0.209,630.2,-1.00,1.56,0.82,0.00,0
0.184,0,1.00,-61.36,43.5,3.44,900,3847,0.00,0.00,0.00,0.00,30.21,0,0,0,0,13.28,0.218,626.7,-1.00,2.34,0.89,0.00,0
0.232,0,1.00,-60.95,43.5,3.44,897,4020,0.00,0.00,0.00,0.00,29.69,0,0,0,0,13.28,0.218,621.9,-1.00,3.12,1.01,0.00,0
0.298,0,1.01,-60.47,43.5,3.44,900,4144,0.00,0.00,0.00,0.00,29.34,0,0,0,0,13.28,0.223,592.9,-1.00,3.12,0.95,0.00,0
0.352,0,1.01,-60.26,43.5,3.53,898,4116,0.00,0.00,0.00,0.00,29.12,0,0,0,0,13.28,0.223,537.8,-1.00,3.12,0.95,0.00,0
0.430,0,1.01,-59.50,43.5,3.78,903,4068,0.00,0.00,0.00,0.00,28.90,0,0,0,0,13.28,0.229,534.3,-1.00,3.91,0.73,0.00,0
0.463,3,1.01,-58.26,43.5,4.32,909,4357,0.00,0.00,0.00,0.00,28.80,0,0,0,0,13.28,0.229,558.5,-1.00,3.12,0.56,0.00,0
0.512,10,1.01,-54.61,43.5,5.46,919,4337,0.00,0.00,0.00,0.00,27.63,0,0,0,0,13.28,0.262,621.2,-1.00,2.34,0.00,0.00,0
0.564,12,1.01,-48.68,43.5,8.26,925,4385,0.00,0.00,0.00,0.00,27.63,0,0,0,0,13.28,0.262,616.4,-1.00,1.56,0.00,0.00,0
0.628,12,1.00,-37.09,43.5,8.83,946,4750,0.00,0.00,0.00,0.00,21.87,0,0,0,0,14.06,0.398,601.2,-1.00,1.56,0.33,0.00,0
0.671,12,1.00,-31.92,43.5,7.74,999,6143,0.00,0.00,0.00,0.00,19.30,0,0,0,0,14.06,0.442,541.2,-1.00,0.78,2.17,0.00,0
0.740,12,1.00,-31.30,43.5,7.29,1076,6509,0.00,0.00,0.00,0.00,19.33,0,0,0,0,14.06,0.442,581.9,-1.00,0.78,2.00,0.00,0
0.801,12,1.00,-31.65,43.5,7.29,1154,7122,0.00,0.00,0.00,0.00,20.02,0,0,0,0,14.06,0.439,537.1,-1.00,0.78,1.74,0.00,0
0.848,12,1.00,-32.41,43.5,7.13,1204,7757,0.00,0.00,0.00,0.00,21.11,0,0,0,0,14.06,0.439,586.7,-1.00,0.78,1.11,0.00,0
0.897,11,0.99,-33.58,43.5,6.63,1268,8267,0.00,0.00,0.00,0.00,22.02,0,0,0,0,14.84,0.419,539.2,-1.00,0.00,1.25,0.00,0
0.950,10,0.99,-35.58,43.5,6.49,1290,8143,0.00,0.00,0.00,0.00,23.72,0,0,0,0,14.84,0.419,602.6,-1.00,0.00,0.51,0.00,0
1.013,10,0.97,-36.75,43.5,6.34,1290,7805,0.00,0.00,0.00,0.00,27.22,0,0,0,0,14.84,0.381,554.3,-1.00,-0.78,0.61,0.00,0
1.066,10,0.96,-37.44,43.5,6.42,1278,7653,0.00,0.00,0.00,0.00,29.96,0,0,0,0,14.84,0.381,608.8,-1.00,-1.56,0.61,0.00,0
1.119,10,0.96,-37.65,43.5,6.28,1273,7336,0.00,0.00,0.00,0.00,30.52,0,0,0,0,14.06,0.362,615.0,-1.00,-2.34,0.56,0.00,0
1.173,10,0.95,-37.99,43.5,6.27,1265,7067,0.00,0.00,0.00,0.00,30.98,0,0,0,0,14.06,0.355,583.3,-1.00,-2.34,0.35,0.00,0
1.226,10,0.95,-37.99,43.5,6.20,1254,6922,0.00,0.00,0.00,0.00,31.36,0,0,0,0,14.06,0.355,568.1,-1.00,-3.12,0.32,0.00,0
1.288,10,0.95,-38.06,43.5,6.11,1238,6536,0.00,0.00,0.00,0.00,31.59,0,0,0,0,14.06,0.351,620.5,-1.00,-5.47,0.80,0.00,0
1.331,10,0.95,-37.92,43.5,6.10,1213,6288,0.00,0.00,0.00,0.00,31.69,0,0,0,0,14.06,0.351,555.7,-1.00,-6.25,0.80,0.00,0
1.399,10,0.95,-37.37,43.5,6.09,1196,5950,0.00,0.00,0.00,0.00,31.68,0,0,0,0,14.06,0.352,623.3,-1.00,-6.25,0.87,0.00,0
1.441,10,0.96,-36.75,43.5,6.16,1160,5778,0.00,0.00,0.00,0.00,31.63,0,0,0,0,14.06,0.352,557.1,-1.00,-6.25,0.80,0.00,0
1.510,10,0.96,-36.13,43.5,6.13,1154,5605,0.00,0.00,0.00,0.00,31.51,0,0,0,0,14.06,0.358,623.3,-1.00,-5.47,0.88,0.00,0
1.558,10,0.97,-35.51,43.5,6.13,1117,5826,0.00,0.00,0.00,0.00,31.04,0,0,0,0,14.06,0.358,550.2,-1.00,-5.47,0.97,0.00,0
1.613,10,0.97,-34.96,43.5,6.21,1098,5750,0.00,0.00,0.00,0.00,29.80,0,0,0,0,14.06,0.369,588.1,-1.00,-5.47,0.79,0.00,0
1.665,10,0.98,-34.13,43.5,6.76,1083,6095,0.00,0.00,0.00,0.00,29.80,0,0,0,0,14.06,0.369,608.8,-1.00,-4.69,0.41,0.00,0
1.735,10,0.99,-31.44,43.5,7.01,1073,6095,0.00,0.00,0.00,0.00,27.90,0,0,0,0,14.06,0.389,553.6,-1.00,-4.69,0.64,0.00,0
1.777,10,1.00,-29.58,43.5,7.29,1070,6778,0.00,0.00,0.00,0.00,27.30,0,0,0,0,14.06,0.424,587.4,-1.00,-3.91,0.85,0.00,0
1.830,6,1.01,-27.79,43.5,7.45,1073,6805,0.00,0.00,0.00,0.00,26.32,0,0,0,0,14.06,0.424,552.3,-1.00,-3.12,1.19,0.00,0
1.884,0,1.01,-26.68,43.5,7.35,1098,7412,0.00,0.00,0.00,0.00,25.82,0,0,0,0,14.06,0.438,594.3,-1.00,-3.12,45.31,73.00,0
1.950,0,1.01,-25.92,43.5,9.21,1137,7364,0.00,0.00,0.00,0.00,25.71,0,0,0,0,14.06,0.438,569.5,-1.00,-3.12,0.75,0.00,0
1.993,0,1.01,-22.68,43.7,8.86,1209,7922,0.00,0.00,0.00,0.00,25.90,0,0,0,0,14.84,0.472,592.3,-1.00,-3.12,1.02,0.00,0
2.060,0,1.00,-28.61,43.7,5.40,1298,8170,0.00,0.00,0.00,0.00,25.80,0,0,0,0,14.84,0.472,553.0,-1.00,-3.91,2.73,0.00,0
2.103,0,1.00,-36.61,43.5,3.58,1406,8191,0.00,0.00,0.00,0.00,25.70,0,0,0,0,14.06,0.365,592.3,-1.00,-4.69,1.39,0.00,0
2.173,0,0.98,-48.33,43.5,2.72,1462,7681,0.00,0.00,0.00,0.00,27.60,0,0,0,0,14.06,0.365,612.3,-1.00,-7.03,0.96,0.00,0
2.216,0,0.97,-54.40,43.7,3.21,1495,7239,0.00,0.00,0.00,0.00,28.66,0,0,0,0,14.06,0.286,598.5,-1.00,-7.81,0.00,0.00,0
2.279,0,0.98,-57.85,43.7,4.27,1504,6998,0.00,0.00,0.00,0.00,29.80,0,0,0,0,14.06,0.254,586.7,-1.00,-7.03,0.08,0.00,0
2.333,0,0.98,-58.88,43.5,4.84,1490,6653,0.00,0.00,0.00,0.00,31.07,0,0,0,0,14.06,0.254,574.3,-1.00,-5.47,0.30,0.00,0
2.394,0,0.99,-59.36,43.5,4.91,1485,6316,0.00,0.00,0.00,0.00,31.73,0,0,0,0,14.06,0.243,604.7,-1.00,-4.69,0.94,0.00,0
2.438,0,0.99,-59.92,43.5,4.91,1477,5950,0.00,0.00,0.00,0.00,31.83,0,0,0,0,14.06,0.243,608.8,-1.00,-3.91,0.74,0.00,0
2.491,0,1.01,-60.60,43.5,4.80,1469,5750,0.00,0.00,0.00,0.00,32.05,0,0,0,0,14.06,0.232,630.9,-1.00,-3.91,0.97,0.00,0
2.544,0,1.02,-61.09,43.5,4.50,1452,5433,0.00,0.00,0.00,0.00,32.35,0,0,0,0,14.06,0.232,604.7,-1.00,-3.12,0.78,0.00,0
2.614,0,1.02,-62.12,43.5,4.46,1442,5212,0.00,0.00,0.00,0.00,32.63,0,0,0,0,14.06,0.223,597.8,-1.00,-3.12,1.47,0.00,0
2.657,0,1.03,-62.74,43.5,4.44,1411,4923,0.00,0.00,0.00,0.00,33.08,0,0,0,0,14.06,0.223,583.3,-1.00,-2.34,1.41,0.00,0
2.713,0,1.04,-63.16,43.5,4.44,1386,4606,0.00,0.00,0.00,0.00,33.38,0,0,0,0,14.06,0.215,630.9,-1.00,-0.78,0.89,0.00,0
2.766,0,1.04,-63.16,43.5,4.50,1349,4406,0.00,0.00,0.00,0.00,33.38,0,0,0,0,14.06,0.215,634.3,-1.00,0.00,0.90,0.00,0
2.832,0,1.04,-63.16,43.5,4.34,1349,4068,0.00,0.00,0.00,0.00,33.12,0,0,0,0,14.06,0.213,569.5,-1.00,0.00,1.25,0.00,0
2.876,0,1.05,-63.43,43.5,4.25,1338,4089,0.00,0.00,0.00,0.00,33.20,0,0,0,0,14.06,0.209,624.7,-1.00,0.78,1.68,0.00,0
2.939,0,1.05,-63.85,43.7,4.19,1342,4144,0.00,0.00,0.00,0.00,33.35,0,0,0,0,13.28,0.209,559.9,-1.00,1.56,1.93,0.00,0
2.992,0,1.05,-64.26,43.7,4.12,1337,4068,0.00,0.00,0.00,0.00,33.59,0,0,0,0,13.28,0.202,601.2,-1.00,1.56,1.28,0.00,0
3.060,0,1.05,-64.53,43.7,4.08,1332,4089,0.00,0.00,0.00,0.00,33.87,0,0,0,0,13.28,0.202,615.0,-1.00,2.34,1.24,0.00,0
3.092,0,1.04,-64.95,43.7,3.83,1327,3896,0.00,0.00,0.00,0.00,33.97,0,0,0,0,13.28,0.198,554.3,-1.00,1.56,1.29,0.00,0
3.155,0,1.04,-65.78,43.7,3.73,1317,3827,0.00,0.00,0.00,0.00,34.65,0,0,0,0,13.28,0.198,610.2,-1.00,0.78,1.34,0.00,0
3.208,0,1.03,-66.26,43.5,3.73,1301,3799,0.00,0.00,0.00,0.00,34.65,0,0,0,0,13.28,0.189,619.8,-1.00,0.00,1.53,0.00,0
3.264,0,1.02,-66.60,43.5,3.67,1289,3702,0.00,0.00,0.00,0.00,35.33,0,0,0,0,13.28,0.189,557.8,-1.00,0.00,1.19,0.00,0
3.317,0,1.02,-66.95,43.7,3.60,1266,3751,0.00,0.00,0.00,0.00,35.92,0,0,0,0,13.28,0.184,617.1,-1.00,0.78,1.24,0.00,0
3.370,0,1.02,-67.22,43.7,3.46,1251,3606,0.00,0.00,0.00,0.00,36.18,0,0,0,0,13.28,0.178,588.1,-1.00,1.56,1.16,0.00,0
3.423,0,1.03,-67.50,43.5,3.43,1222,3627,0.00,0.00,0.00,0.00,36.32,0,0,0,0,13.28,0.178,578.5,-1.00,2.34,1.34,0.00,0
3.493,0,1.03,-67.71,43.5,3.43,1208,3558,0.00,0.00,0.00,0.00,36.57,0,0,0,0,13.28,0.177,573.0,-1.00,3.91,1.05,0.00,0
3.536,0,1.04,-67.71,43.7,3.43,1196,3578,0.00,0.00,0.00,0.00,36.84,0,0,0,0,13.28,0.177,581.9,-1.00,4.69,0.84,0.00,0
3.590,0,1.05,-67.64,43.7,3.34,1187,3675,0.00,0.00,0.00,0.00,36.76,0,0,0,0,13.28,0.176,603.3,-1.00,5.47,1.30,0.00,0
3.660,0,1.06,-67.91,43.7,3.33,1177,3675,0.00,0.00,0.00,0.00,36.66,0,0,0,0,13.28,0.176,595.7,-1.00,6.25,1.31,0.00,0
3.722,0,1.06,-67.98,43.7,3.29,1166,3627,0.00,0.00,0.00,0.00,36.73,0,0,0,0,13.28,0.174,614.3,-1.00,6.25,1.36,0.00,0
3.763,0,1.06,-67.84,43.7,3.24,1153,3675,0.00,0.00,0.00,0.00,36.73,0,0,0,0,13.28,0.174,554.3,-1.00,7.03,1.05,0.00,0
3.811,0,1.06,-67.98,43.7,3.18,1142,3654,0.00,0.00,0.00,0.00,36.79,0,0,0,0,13.28,0.174,615.0,-1.00,7.03,1.08,0.00,0
3.861,0,1.06,-68.05,43.7,3.17,1128,3723,0.00,0.00,0.00,0.00,36.79,0,0,0,0,13.28,0.174,552.3,-1.00,8.59,1.07,0.00,0
3.930,0,1.06,-68.19,43.7,3.09,1116,3654,0.00,0.00,0.00,0.00,36.96,0,0,0,0,13.28,0.172,606.0,-1.00,8.59,1.06,0.00,0
3.979,0,1.05,-68.33,43.7,3.06,1103,3606,0.00,0.00,0.00,0.00,37.05,0,0,0,0,13.28,0.170,558.5,-1.00,8.59,1.55,0.00,0
4.033,0,1.05,-68.12,43.7,3.06,1085,3578,0.00,0.00,0.00,0.00,37.16,0,0,0,0,13.28,0.170,626.7,-1.00,7.81,1.47,0.00,0
4.086,0,1.04,-67.98,43.7,3.06,1072,3627,0.00,0.00,0.00,0.00,36.94,0,0,0,0,13.28,0.173,562.6,-1.00,7.81,1.27,0.00,0
4.141,0,1.04,-67.98,43.7,3.05,1059,3578,0.00,0.00,0.00,0.00,36.72,0,0,0,0,13.28,0.173,566.7,-1.00,7.03,1.05,0.00,0
4.194,0,1.03,-67.71,43.7,3.05,1046,3606,0.00,0.00,0.00,0.00,36.66,0,0,0,0,13.28,0.175,627.4,-1.00,7.03,1.10,0.00,0
4.264,0,1.03,-67.43,43.7,3.04,1034,3578,0.00,0.00,0.00,0.00,36.51,0,0,0,0,13.28,0.175,578.5,-1.00,7.03,1.04,0.00,0
4.311,0,1.02,-67.29,43.7,3.04,1022,3654,0.00,0.00,0.00,0.00,36.20,0,0,0,0,13.28,0.177,548.1,-1.00,7.03,1.25,0.00,0
4.375,0,1.02,-66.88,43.7,3.04,1010,3702,0.00,0.00,0.00,0.00,35.78,0,0,0,0,13.28,0.177,597.1,-1.00,7.81,1.24,0.00,0
4.417,0,1.03,-66.67,43.7,3.04,1000,3675,0.00,0.00,0.00,0.00,35.22,0,0,0,0,13.28,0.180,617.8,-1.00,7.81,0.88,0.00,0
4.471,0,1.03,-66.33,43.7,3.04,992,3847,0.00,0.00,0.00,0.00,34.58,0,0,0,0,13.28,0.183,587.4,-1.00,8.59,1.29,0.00,0
4.522,0,1.03,-66.12,43.7,3.03,986,3799,0.00,0.00,0.00,0.00,34.79,0,0,0,0,13.28,0.183,615.0,-1.00,8.59,1.11,0.00,0
4.600,0,1.03,-65.98,43.7,3.03,982,3723,0.00,0.00,0.00,0.00,34.35,0,0,0,0,13.28,0.187,626.0,-1.00,8.59,1.04,0.00,0
4.632,0,1.03,-65.57,43.7,3.03,976,3875,0.00,0.00,0.00,0.00,33.83,0,0,0,0,13.28,0.187,606.7,-1.00,8.59,1.25,0.00,0
4.705,0,1.03,-65.43,43.7,3.03,972,3875,0.00,0.00,0.00,0.00,33.98,0,0,0,0,13.28,0.188,541.2,-1.00,8.59,1.00,0.00,0
4.747,0,1.02,-65.29,43.7,3.03,965,4020,0.00,0.00,0.00,0.00,33.63,0,0,0,0,13.28,0.188,557.1,-1.00,8.59,1.36,0.00,0
4.801,0,1.02,-65.16,43.7,3.03,961,3896,0.00,0.00,0.00,0.00,33.53,0,0,0,0,13.28,0.190,606.7,-1.00,7.81,1.11,0.00,0
4.854,0,1.01,-65.09,43.7,3.03,957,3827,0.00,0.00,0.00,0.00,33.34,0,0,0,0,13.28,0.190,627.4,-1.00,7.03,0.99,0.00,0
4.924,0,1.00,-64.88,43.7,3.03,954,3875,0.00,0.00,0.00,0.00,33.08,0,0,0,0,13.28,0.192,608.8,-1.00,6.25,1.01,0.00,0
4.967,0,1.00,-64.74,43.7,3.02,940,3896,0.00,0.00,0.00,0.00,33.08,0,0,0,0,13.28,0.192,557.1,-1.00,5.47,0.99,0.00,0
5.030,0,0.99,-64.60,43.7,3.02,946,3847,0.00,0.00,0.00,0.00,32.69,0,0,0,0,13.28,0.193,572.3,-1.00,4.69,0.99,0.00,0
5.073,0,0.98,-64.47,43.7,3.01,941,3723,0.00,0.00,0.00,0.00,32.47,0,0,0,0,13.28,0.194,634.3,-1.00,3.91,1.01,0.00,0
5.136,0,0.98,-64.12,43.7,3.01,930,3923,0.00,0.00,0.00,0.00,32.14,0,0,0,0,13.28,0.194,616.4,-1.00,3.12,1.05,0.00,0
5.190,0,0.98,-64.19,43.7,3.01,929,3799,0.00,0.00,0.00,0.00,32.18,0,0,0,0,13.28,0.195,598.5,-1.00,3.12,1.01,0.00,0
5.243,0,0.98,-63.98,43.7,3.00,926,3771,0.00,0.00,0.00,0.00,31.93,0,0,0,0,13.28,0.195,554.3,-1.00,3.12,1.08,0.00,0
5.294,0,0.98,-63.78,43.7,3.00,923,3847,0.00,0.00,0.00,0.00,31.77,0,0,0,0,13.28,0.197,564.0,-1.00,3.91,1.09,0.00,0
5.361,0,0.98,-63.78,43.7,3.00,917,3771,0.00,0.00,0.00,0.00,31.59,0,0,0,0,13.28,0.197,579.2,-1.00,3.91,1.03,0.00,0
5.408,0,0.98,-63.78,43.7,3.00,918,3875,0.00,0.00,0.00,0.00,31.59,0,0,0,0,13.28,0.197,619.1,-1.00,3.91,1.07,0.00,0
5.462,0,0.99,-63.71,43.7,3.00,922,3923,0.00,0.00,0.00,0.00,31.53,0,0,0,0,13.28,0.197,630.2,-1.00,4.69,1.09,0.00,0
5.515,0,0.99,-63.78,43.7,3.00,921,4040,0.00,0.00,0.00,0.00,31.53,0,0,0,0,13.28,0.197,619.1,-1.00,3.91,0.97,0.00,0
5.576,0,0.99,-63.71,43.7,3.00,920,3923,0.00,0.00,0.00,0.00,31.45,0,0,0,0,13.28,0.198,575.7,-1.00,3.91,1.31,0.00,0
5.629,0,0.99,-63.57,43.7,2.99,920,3971,0.00,0.00,0.00,0.00,31.39,0,0,0,0,13.28,0.198,550.2,-1.00,3.91,0.72,0.00,0
5.691,0,0.99,-63.57,43.7,2.99,917,3875,0.00,0.00,0.00,0.00,31.29,0,0,0,0,13.28,0.198,592.3,-1.00,3.12,1.30,0.00,0
5.733,0,0.98,-63.57,43.7,2.99,911,3771,0.00,0.00,0.00,0.00,31.41,0,0,0,0,13.28,0.198,633.6,-1.00,2.34,0.99,0.00,0
5.802,0,0.98,-63.43,43.7,2.99,909,3944,0.00,0.00,0.00,0.00,31.10,0,0,0,0,13.28,0.199,632.2,-1.00,2.34,1.07,0.00,0
5.842,0,0.98,-63.36,43.7,2.99,905,3847,0.00,0.00,0.00,0.00,31.13,0,0,0,0,13.28,0.199,617.8,-1.00,1.56,1.02,0.00,0
5.910,0,0.98,-63.43,43.7,2.99,903,3771,0.00,0.00,0.00,0.00,30.85,0,0,0,0,13.28,0.199,558.5,-1.00,1.56,1.28,0.00,0
5.954,0,0.98,-63.22,43.7,2.99,896,3827,0.00,0.00,0.00,0.00,30.76,0,0,0,0,13.28,0.199,546.8,-1.00,1.56,1.02,0.00,0
6.024,0,0.98,-63.02,43.8,2.97,886,3723,0.00,0.00,0.00,0.00,30.66,0,0,0,0,13.28,0.201,539.9,-1.00,2.34,0.94,0.00,0
6.063,0,0.99,-63.02,43.8,2.97,894,3799,0.00,0.00,0.00,0.00,30.66,0,0,0,0,13.28,0.201,587.4,-1.00,2.34,1.04,0.00,0
6.122,0,0.99,-63.02,43.7,2.97,886,3875,0.00,0.00,0.00,0.00,30.47,0,0,0,0,13.28,0.201,596.4,-1.00,3.12,0.92,0.00,0
6.174,0,0.99,-62.95,43.7,2.95,888,3847,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.203,631.6,-1.00,3.12,0.93,0.00,0
6.241,0,1.00,-62.81,43.7,2.95,888,3923,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.203,640.5,-1.00,3.12,1.03,0.00,0
6.287,0,1.00,-62.74,43.8,2.95,886,3896,0.00,0.00,0.00,0.00,30.42,0,0,0,0,13.28,0.203,617.8,-1.00,3.91,0.99,0.00,0
6.356,0,1.00,-62.81,43.8,2.95,887,3896,0.00,0.00,0.00,0.00,30.42,0,0,0,0,13.28,0.203,553.6,-1.00,3.12,1.06,0.00,0
6.399,0,1.00,-62.81,43.8,2.95,889,3944,0.00,0.00,0.00,0.00,30.38,0,0,0,0,13.28,0.202,543.3,-1.00,3.12,0.98,0.00,0
6.451,0,1.00,-62.81,43.8,2.94,885,3896,0.00,0.00,0.00,0.00,30.41,0,0,0,0,13.28,0.202,534.3,-1.00,2.34,1.05,0.00,0
6.503,0,1.00,-62.74,43.7,2.94,886,3923,0.00,0.00,0.00,0.00,30.41,0,0,0,0,13.28,0.202,577.8,-1.00,1.56,1.03,0.00,0
6.573,0,0.99,-62.88,43.7,2.94,884,3971,0.00,0.00,0.00,0.00,30.36,0,0,0,0,13.28,0.202,587.4,-1.00,1.56,0.99,0.00,0
6.614,0,0.99,-62.67,43.8,2.94,880,3847,0.00,0.00,0.00,0.00,30.36,0,0,0,0,13.28,0.202,617.8,-1.00,1.56,0.99,0.00,0
6.673,0,0.99,-62.74,43.8,2.94,881,3875,0.00,0.00,0.00,0.00,30.29,0,0,0,0,13.28,0.203,639.8,-1.00,1.56,1.00,0.00,0
6.724,0,0.99,-62.67,43.7,2.94,871,3944,0.00,0.00,0.00,0.00,30.27,0,0,0,0,13.28,0.203,631.6,-1.00,1.56,0.92,0.00,0
6.792,0,0.99,-62.54,43.7,2.94,869,3875,0.00,0.00,0.00,0.00,30.23,0,0,0,0,13.28,0.204,584.0,-1.00,1.56,0.96,0.00,0
6.841,0,0.99,-62.33,43.8,2.94,858,3944,0.00,0.00,0.00,0.00,30.11,0,0,0,0,13.28,0.204,586.7,-1.00,1.56,1.07,0.00,0
6.891,0,0.99,-62.26,43.8,2.94,862,3875,0.00,0.00,0.00,0.00,29.93,0,0,0,0,13.28,0.206,559.9,-1.00,1.56,1.04,0.00,0
6.958,0,1.00,-62.12,43.8,2.94,858,3944,0.00,0.00,0.00,0.00,29.99,0,0,0,0,13.28,0.206,533.0,-1.00,2.34,1.03,0.00,0
7.011,0,1.00,-62.19,43.8,2.94,856,3875,0.00,0.00,0.00,0.00,29.84,0,0,0,0,13.28,0.206,533.0,-1.00,2.34,1.01,0.00,0
7.054,0,1.00,-62.05,43.8,2.94,856,3992,0.00,0.00,0.00,0.00,29.84,0,0,0,0,13.28,0.206,539.2,-1.00,3.12,0.99,0.00,0
7.124,0,1.01,-61.85,43.8,2.99,858,4089,0.00,0.00,0.00,0.00,29.79,0,0,0,0,13.28,0.208,584.7,-1.00,3.12,1.00,0.00,0
7.166,0,1.01,-61.91,43.8,2.99,860,3992,0.00,0.00,0.00,0.00,29.79,0,0,0,0,13.28,0.208,583.3,-1.00,3.12,1.02,0.00,0
7.221,0,1.01,-61.91,43.8,2.99,861,4020,0.00,0.00,0.00,0.00,29.68,0,0,0,0,13.28,0.208,610.2,-1.00,3.12,1.02,0.00,0
7.273,0,1.00,-61.91,43.8,2.99,859,3971,0.00,0.00,0.00,0.00,29.68,0,0,0,0,13.28,0.208,644.7,-1.00,2.34,0.96,0.00,0
7.336,0,1.00,-61.78,43.8,2.99,858,4020,0.00,0.00,0.00,0.00,29.72,0,0,0,0,13.28,0.208,646.0,-1.00,1.56,1.00,0.00,0
7.388,0,1.00,-61.64,43.8,2.99,856,4020,0.00,0.00,0.00,0.00,29.65,0,0,0,0,13.28,0.210,627.4,-1.00,1.56,1.03,0.00,0
7.442,0,1.00,-61.71,43.8,2.99,853,4040,0.00,0.00,0.00,0.00,29.50,0,0,0,0,13.28,0.210,630.9,-1.00,1.56,1.04,0.00,0
7.494,0,0.99,-61.57,43.8,2.99,852,3944,0.00,0.00,0.00,0.00,29.53,0,0,0,0,13.28,0.210,608.8,-1.00,1.56,1.01,0.00,0
7.557,0,0.99,-61.57,43.8,2.99,843,3923,0.00,0.00,0.00,0.00,29.48,0,0,0,0,13.28,0.210,562.6,-1.00,1.56,0.99,0.00,0
7.610,0,0.99,-61.50,43.8,3.01,840,3944,0.00,0.00,0.00,0.00,29.39,0,0,0,0,13.28,0.211,572.3,-1.00,1.56,0.97,0.00,0
7.679,0,0.99,-61.29,43.8,3.01,842,3847,0.00,0.00,0.00,0.00,29.39,0,0,0,0,13.28,0.211,555.7,-1.00,0.78,1.01,0.00,0
7.721,0,1.00,-61.09,43.8,3.01,834,4020,0.00,0.00,0.00,0.00,29.11,0,0,0,0,13.28,0.212,530.2,-1.00,1.56,0.96,0.00,0
7.775,0,1.00,-61.02,43.8,3.02,832,3992,0.00,0.00,0.00,0.00,29.11,0,0,0,0,13.28,0.214,535.7,-1.00,1.56,1.01,0.00,0
7.826,0,1.00,-60.88,43.8,3.02,834,4089,0.00,0.00,0.00,0.00,29.01,0,0,0,0,13.28,0.214,552.3,-1.00,1.56,1.08,0.00,0
7.887,0,1.00,-60.88,43.8,3.02,836,4040,0.00,0.00,0.00,0.00,28.94,0,0,0,0,13.28,0.214,545.4,-1.00,1.56,0.81,0.00,0
7.941,0,1.00,-60.74,43.8,3.02,838,4089,0.00,0.00,0.00,0.00,28.96,0,0,0,0,13.28,0.214,555.7,-1.00,2.34,1.08,0.00,0
7.994,0,1.00,-60.67,43.8,3.02,832,4040,0.00,0.00,0.00,0.00,28.97,0,0,0,0,13.28,0.216,601.2,-1.00,2.34,1.06,0.00,0
8.047,0,1.00,-60.60,43.8,3.03,831,4068,0.00,0.00,0.00,0.00,28.80,0,0,0,0,13.28,0.216,587.4,-1.00,2.34,1.32,0.00,0
8.116,0,1.00,-60.60,43.8,3.03,832,4020,0.00,0.00,0.00,0.00,28.80,0,0,0,0,13.28,0.216,603.3,-1.00,1.56,1.00,0.00,0
8.159,0,1.00,-60.47,43.8,3.03,827,4240,0.00,0.00,0.00,0.00,28.80,0,0,0,0,13.28,0.216,641.9,-1.00,1.56,1.46,0.00,0
8.213,0,1.00,-60.47,43.8,3.03,826,4068,0.00,0.00,0.00,0.00,28.59,0,0,0,0,13.28,0.217,629.5,-1.00,1.56,0.99,0.00,0
8.265,0,1.00,-60.40,43.8,3.03,823,3992,0.00,0.00,0.00,0.00,28.62,0,0,0,0,13.28,0.217,639.8,-1.00,1.56,0.93,0.00,0
8.333,0,1.00,-60.26,43.8,3.03,816,4040,0.00,0.00,0.00,0.00,28.47,0,0,0,0,13.28,0.218,659.8,-1.00,1.56,0.60,0.00,0
8.375,0,1.00,-60.12,43.8,3.03,818,3944,0.00,0.00,0.00,0.00,28.38,0,0,0,0,13.28,0.220,655.7,-1.00,0.78,1.00,0.00,0
8.443,0,0.99,-59.98,43.8,3.03,815,3992,0.00,0.00,0.00,0.00,28.28,0,0,0,0,13.28,0.220,653.6,-1.00,0.78,1.20,0.00,0
