Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,29,0.00,-22.61,46.3,13.46,0,0,0.00,0.00,0.00,0.00,26.98,0,0,0,0,10.16,0.513,599.8,-1.00,-0.78,13.42,13.68,0
0.014,29,1.01,-22.55,46.3,13.52,2786,9784,0.00,0.00,0.00,0.00,26.85,0,0,0,0,10.16,0.510,581.9,-1.00,-0.78,11.85,13.65,0
0.067,29,1.01,-22.20,46.3,13.63,2796,9901,0.00,0.00,0.00,0.00,26.72,0,0,0,0,10.16,0.513,606.7,-1.00,-0.78,13.98,13.73,0
0.122,29,1.01,-21.86,46.3,13.67,2802,9708,0.00,0.00,0.00,0.00,26.67,0,0,0,0,10.16,0.513,615.0,-1.00,-0.78,12.70,13.41,0
0.176,29,1.01,-21.93,46.3,13.60,2809,9708,0.00,0.00,0.00,0.00,26.67,0,0,0,0,10.16,0.508,604.7,-1.00,-0.78,12.95,13.35,0
0.230,29,1.01,-21.99,46.3,13.57,2814,9784,0.00,0.00,0.00,0.00,26.68,0,0,0,0,10.16,0.508,591.6,-1.00,-0.78,12.46,13.58,0
0.296,29,1.02,-22.27,46.3,13.55,2828,9729,0.00,0.00,0.00,0.00,26.76,0,0,0,0,10.16,0.506,575.7,-1.00,0.00,12.83,13.57,0
0.340,29,1.02,-22.34,46.3,13.55,2840,10046,0.00,0.00,0.00,0.00,26.80,0,0,0,0,10.16,0.506,603.3,-1.00,0.00,13.06,13.41,0
0.403,29,1.01,-22.75,46.3,13.55,2854,9804,0.00,0.00,0.00,0.00,26.82,0,0,0,0,10.16,0.501,595.7,-1.00,0.00,12.62,13.27,0
0.456,29,1.00,-22.89,46.3,13.55,2861,9535,0.00,0.00,0.00,0.00,26.84,0,0,0,0,10.16,0.501,606.0,-1.00,0.00,12.06,13.13,0
0.510,29,1.00,-22.96,46.3,13.61,2867,9708,0.00,0.00,0.00,0.00,26.88,0,0,0,0,10.16,0.500,575.7,-1.00,0.78,12.75,12.92,0
0.563,29,1.00,-23.10,46.3,13.61,2875,9660,0.00,0.00,0.00,0.00,26.90,0,0,0,0,10.16,0.499,615.7,-1.00,0.78,13.10,13.03,0
0.616,29,1.00,-23.24,46.3,13.63,2886,9784,0.00,0.00,0.00,0.00,26.93,0,0,0,0,10.16,0.499,601.2,-1.00,0.78,12.27,12.83,0
0.669,29,1.00,-23.17,46.3,13.63,2891,9535,0.00,0.00,0.00,0.00,26.93,0,0,0,0,10.16,0.497,617.1,-1.00,0.78,12.69,12.61,0
0.737,29,1.00,-23.17,46.3,13.66,2896,9563,0.00,0.00,0.00,0.00,26.94,0,0,0,0,10.16,0.497,606.7,-1.00,0.78,13.07,12.85,0
0.775,29,1.01,-23.37,46.3,13.69,2910,9315,0.00,0.00,0.00,0.00,26.98,0,0,0,0,10.16,0.497,614.3,-1.00,0.78,12.95,13.19,0
0.840,29,1.01,-23.30,46.3,13.71,2923,9708,0.00,0.00,0.00,0.00,27.02,0,0,0,0,10.16,0.497,603.3,-1.00,0.78,12.72,12.77,0
0.894,29,1.02,-23.24,46.3,13.79,2935,9439,0.00,0.00,0.00,0.00,27.06,0,0,0,0,10.16,0.497,590.2,-1.00,0.78,12.53,12.84,0
0.949,29,1.02,-22.96,46.3,13.81,2945,9563,0.00,0.00,0.00,0.00,27.06,0,0,0,0,10.16,0.497,608.8,-1.00,0.78,12.33,12.58,0
1.005,29,1.02,-23.03,46.3,13.86,2948,9660,0.00,0.00,0.00,0.00,27.07,0,0,0,0,10.16,0.498,603.3,-1.00,0.78,12.16,12.13,0
1.061,29,1.02,-23.24,46.3,13.81,2956,9584,0.00,0.00,0.00,0.00,27.12,0,0,0,0,10.16,0.498,601.9,-1.00,1.56,12.19,12.76,0
1.114,29,1.02,-23.37,46.3,13.79,2970,9363,0.00,0.00,0.00,0.00,27.17,0,0,0,0,10.16,0.496,599.8,-1.00,1.56,12.29,13.09,0
1.167,29,1.01,-23.30,46.3,13.79,2982,9535,0.00,0.00,0.00,0.00,27.18,0,0,0,0,10.16,0.495,612.9,-1.00,1.56,12.86,12.99,0
1.222,29,1.00,-23.51,46.3,13.86,2992,9439,0.00,0.00,0.00,0.00,27.21,0,0,0,0,10.16,0.495,594.3,-1.00,1.56,12.74,13.17,0
1.275,29,1.00,-23.72,46.3,13.93,3006,9315,0.00,0.00,0.00,0.00,27.27,0,0,0,0,10.16,0.493,608.8,-1.00,1.56,11.98,12.61,0
1.339,29,0.99,-23.37,46.3,13.97,3014,9439,0.00,0.00,0.00,0.00,27.25,0,0,0,0,10.16,0.493,602.6,-1.00,1.56,12.34,12.13,0
1.397,29,0.99,-23.37,46.3,14.01,3026,9267,0.00,0.00,0.00,0.00,27.28,0,0,0,0,10.16,0.496,575.7,-1.00,1.56,12.30,11.84,0
1.435,29,0.99,-23.30,46.3,14.05,3030,9729,0.00,0.00,0.00,0.00,27.28,0,0,0,0,10.16,0.496,578.5,-1.00,1.56,12.18,11.72,0
1.498,29,0.99,-23.37,46.3,14.05,3039,9460,0.00,0.00,0.00,0.00,27.31,0,0,0,0,10.16,0.495,572.3,-1.00,1.56,11.70,11.57,0
1.549,29,0.99,-23.37,46.3,14.09,3050,9515,0.00,0.00,0.00,0.00,27.34,0,0,0,0,10.16,0.495,615.0,-1.00,1.56,11.67,11.75,0
1.617,28,1.00,-23.51,46.3,14.09,3062,9342,0.00,0.00,0.00,0.00,27.39,0,0,0,0,10.16,0.496,612.3,-1.00,1.56,0.01,2.69,0
1.659,22,1.02,-27.10,46.3,12.35,3070,9391,0.00,0.00,0.00,0.00,27.65,0,0,0,0,10.16,0.399,617.8,-1.00,1.56,0.00,0.00,0
1.722,14,1.02,-37.30,46.3,9.14,3070,8874,0.00,0.00,0.00,0.00,29.24,0,0,0,0,10.94,0.399,612.9,-1.00,2.34,0.00,0.00,0
1.775,2,1.02,-54.33,46.3,5.26,3049,8143,0.00,0.00,0.00,0.00,33.79,0,0,0,0,10.94,0.221,608.8,-1.00,1.56,0.00,0.00,0
1.828,0,1.02,-64.12,46.3,4.07,3028,7536,0.00,0.00,0.00,0.00,39.66,0,0,0,0,14.84,0.221,656.4,-1.00,0.00,0.00,0.00,0
1.880,0,1.03,-71.22,46.3,4.32,2967,7557,0.00,0.00,0.00,0.00,46.17,0,0,0,0,14.06,0.152,620.5,-1.00,0.00,0.00,0.00,0
1.950,0,1.03,-71.50,46.3,5.13,2905,7557,0.00,0.00,0.00,0.00,46.42,0,0,0,0,14.06,0.152,619.8,-1.00,0.00,0.00,0.00,0
1.987,0,1.16,-71.36,46.3,5.25,2852,7557,0.00,0.00,0.00,0.00,46.32,0,0,0,0,14.06,0.152,659.8,-1.00,0.00,0.00,0.00,0
2.051,0,1.33,-71.43,46.3,5.12,2767,7557,0.00,0.00,0.00,0.00,46.45,0,0,0,0,14.06,0.152,614.3,-1.00,0.00,0.00,0.00,0
2.096,0,1.99,-72.67,46.2,4.53,2710,7557,0.00,0.00,0.00,0.00,44.73,0,0,0,0,14.06,0.143,654.3,-1.00,0.00,0.00,0.00,0
2.167,0,2.29,-72.95,46.2,4.40,2622,7557,0.00,0.00,0.00,0.00,45.26,0,0,0,0,14.06,0.143,643.3,-1.00,0.00,0.00,0.00,0
2.209,0,2.51,-73.91,46.2,4.02,2561,7557,0.00,0.00,0.00,0.00,41.29,0,0,0,0,14.06,0.131,612.3,-1.00,0.00,0.00,0.00,0
2.274,0,2.64,-74.60,46.2,3.96,2485,7557,0.00,0.00,0.00,0.00,38.32,0,0,0,0,14.06,0.124,655.7,-1.00,0.00,0.00,0.00,0
2.319,0,2.71,-74.88,46.2,3.81,2422,7488,0.00,0.00,0.00,0.00,38.04,0,0,0,0,14.06,0.124,657.8,-1.00,0.00,0.00,0.00,0
2.376,0,2.75,-75.64,46.2,3.62,2369,7219,0.00,0.00,0.00,0.00,33.50,0,0,0,0,14.06,0.117,666.7,-1.00,0.00,0.00,0.00,0
2.431,9,2.78,-76.88,46.2,3.62,2332,6922,0.00,0.00,0.00,0.00,33.97,0,0,0,0,13.28,0.117,646.0,-1.00,0.00,0.00,0.00,0
2.486,15,2.74,-75.84,46.2,5.88,2313,6681,0.00,0.00,0.00,0.00,42.36,0,0,0,0,14.06,0.152,630.2,-1.00,0.00,0.00,0.00,0
2.540,18,2.50,-65.64,46.2,9.56,2291,6240,0.00,0.00,0.00,0.00,29.25,0,0,0,0,14.06,0.152,648.1,-1.00,0.00,0.00,0.00,0
2.596,19,2.01,-55.50,46.2,10.30,2248,6605,0.00,0.00,0.00,0.00,31.77,0,0,0,0,14.84,0.270,627.4,-1.00,0.00,0.00,0.00,0
2.649,20,1.64,-49.71,46.2,10.15,2206,7067,0.00,0.00,0.00,0.00,30.29,0,0,0,0,14.84,0.270,624.7,-1.00,0.00,0.00,0.00,0
2.719,20,1.50,-46.40,46.2,10.27,2090,8122,0.00,0.00,0.00,0.00,30.19,0,0,0,0,14.06,0.328,583.3,-1.00,0.00,0.00,0.00,0
2.762,20,1.23,-42.68,46.2,10.18,2017,8998,0.00,0.00,0.00,0.00,30.99,0,0,0,0,14.06,0.369,528.1,-1.00,0.00,0.00,0.00,0
2.815,22,1.09,-40.27,46.2,10.40,2047,9563,0.00,0.00,0.00,0.00,31.98,0,0,0,0,14.06,0.369,557.8,-1.00,0.00,1.86,0.00,0
2.870,23,1.02,-36.34,46.2,11.52,2082,9632,0.00,0.00,0.00,0.00,31.76,0,0,0,0,14.06,0.402,578.5,-1.00,0.00,1.45,0.00,0
2.940,23,0.98,-31.23,46.2,11.89,2041,9997,0.00,0.00,0.00,0.00,30.53,0,0,0,0,14.06,0.402,562.6,-1.00,0.00,0.00,0.00,0
2.981,24,0.95,-29.44,46.0,11.43,2052,10342,0.00,0.00,0.00,0.00,30.36,0,0,0,0,13.28,0.426,543.3,-1.00,0.00,0.48,0.00,0
3.044,25,0.95,-28.27,46.0,11.85,2078,10487,0.00,0.00,0.00,0.00,30.01,0,0,0,0,13.28,0.426,579.8,-1.00,-1.56,1.99,2.32,0
3.090,25,0.93,-24.55,46.2,13.00,2063,10804,0.00,0.00,0.00,0.00,30.01,0,0,0,0,12.50,0.463,553.6,-1.00,-2.34,0.90,1.09,0
3.147,25,0.92,-22.13,46.2,12.94,2068,10928,0.00,0.00,0.00,0.00,29.24,0,0,0,0,12.50,0.463,590.2,-1.00,-2.34,2.18,1.13,0
3.201,25,0.92,-21.79,46.0,12.89,2076,11273,0.00,0.00,0.00,0.00,29.17,0,0,0,0,12.50,0.477,559.9,-1.00,-2.34,1.23,1.16,0
3.254,25,0.93,-21.30,46.0,12.70,2073,11487,0.00,0.00,0.00,0.00,29.00,0,0,0,0,12.50,0.477,604.7,-1.00,-1.56,0.03,0.77,0
3.308,25,0.93,-21.30,46.0,12.85,2076,11149,0.00,0.00,0.00,0.00,28.91,0,0,0,0,12.50,0.482,601.2,-1.00,-0.78,3.63,4.66,0
3.370,25,0.94,-19.65,46.0,13.37,2084,11245,0.00,0.00,0.00,0.00,28.49,0,0,0,0,12.50,0.506,590.2,-1.00,-0.78,3.42,4.14,0
3.423,25,0.94,-18.62,46.2,13.38,2089,11804,0.00,0.00,0.00,0.00,28.25,0,0,0,0,12.50,0.506,594.3,-1.00,0.00,3.94,3.94,0
3.476,25,0.94,-18.13,46.0,13.38,2088,11928,0.00,0.00,0.00,0.00,28.10,0,0,0,0,12.50,0.515,604.7,-1.00,-0.78,2.94,4.30,0
3.529,25,0.93,-17.72,46.0,13.29,2089,11783,0.00,0.00,0.00,0.00,28.70,0,0,0,0,11.72,0.515,604.7,-1.00,-1.56,3.73,4.26,0
3.599,25,0.93,-17.44,46.0,13.26,2093,11535,0.00,0.00,0.00,0.00,28.97,0,0,0,0,11.72,0.521,588.1,-1.00,-1.56,1.99,4.51,0
3.642,25,0.95,-17.17,46.0,13.25,2096,11390,0.00,0.00,0.00,0.00,28.97,0,0,0,0,11.72,0.521,612.3,-1.00,-1.56,2.14,3.30,0
3.696,25,0.96,-17.24,46.0,13.18,2104,11369,0.00,0.00,0.00,0.00,28.86,0,0,0,0,11.72,0.526,590.2,-1.00,-1.56,2.48,3.38,0
3.750,25,0.97,-17.44,46.0,13.14,2110,11294,0.00,0.00,0.00,0.00,28.79,0,0,0,0,11.72,0.526,564.0,-1.00,-1.56,2.33,3.24,0
3.820,25,0.98,-17.44,46.0,13.08,2109,11342,0.00,0.00,0.00,0.00,28.71,0,0,0,0,11.72,0.526,597.8,-1.00,-1.56,1.33,3.35,0
3.861,25,0.99,-17.44,46.0,13.01,2112,11273,0.00,0.00,0.00,0.00,28.68,0,0,0,0,11.72,0.527,568.1,-1.00,-1.56,2.17,3.42,0
3.915,25,0.99,-17.44,46.0,12.96,2116,11218,0.00,0.00,0.00,0.00,28.63,0,0,0,0,11.72,0.527,617.8,-1.00,-1.56,1.60,3.32,0
3.968,25,1.00,-17.44,46.0,12.84,2118,11218,0.00,0.00,0.00,0.00,28.60,0,0,0,0,11.72,0.527,577.1,-1.00,-1.56,1.98,3.30,0
4.036,25,1.00,-17.79,46.0,12.81,2123,11218,0.00,0.00,0.00,0.00,28.61,0,0,0,0,11.72,0.527,577.1,-1.00,-1.56,1.79,3.35,0
4.079,25,1.00,-17.79,46.0,12.73,2121,11197,0.00,0.00,0.00,0.00,28.58,0,0,0,0,11.72,0.526,608.8,-1.00,-2.34,1.87,3.36,0
4.147,25,1.00,-17.79,46.0,12.73,2131,11197,0.00,0.00,0.00,0.00,28.58,0,0,0,0,11.72,0.526,567.4,-1.00,-2.34,1.82,3.38,0
4.190,25,1.01,-18.00,46.2,12.72,2135,11390,0.00,0.00,0.00,0.00,28.58,0,0,0,0,11.72,0.526,584.0,-1.00,-1.56,2.17,3.39,0
4.253,25,1.00,-18.06,46.2,12.67,2136,11197,0.00,0.00,0.00,0.00,28.59,0,0,0,0,11.72,0.526,614.3,-1.00,-2.34,2.34,3.32,0
4.296,25,1.00,-18.13,46.0,12.64,2146,11438,0.00,0.00,0.00,0.00,28.60,0,0,0,0,11.72,0.526,573.0,-1.00,-2.34,1.90,3.41,0
4.363,25,1.00,-18.34,46.0,12.60,2144,11273,0.00,0.00,0.00,0.00,28.57,0,0,0,0,11.72,0.526,579.8,-1.00,-1.56,1.99,3.36,0
4.406,25,1.00,-18.27,46.0,12.60,2140,11487,0.00,0.00,0.00,0.00,28.57,0,0,0,0,11.72,0.524,617.8,-1.00,-2.34,2.15,3.34,0
4.475,25,0.99,-18.34,46.0,12.56,2153,11535,0.00,0.00,0.00,0.00,28.60,0,0,0,0,11.72,0.523,574.3,-1.00,-2.34,2.34,3.57,0
4.517,25,1.00,-18.55,46.0,12.54,2157,11466,0.00,0.00,0.00,0.00,28.60,0,0,0,0,11.72,0.523,608.8,-1.00,-1.56,2.04,3.44,0
4.584,25,1.00,-18.55,46.0,12.54,2158,11342,0.00,0.00,0.00,0.00,28.59,0,0,0,0,11.72,0.524,586.1,-1.00,-2.34,2.52,3.46,0
4.628,25,1.00,-18.48,46.0,12.54,2163,11004,0.00,0.00,0.00,0.00,28.58,0,0,0,0,11.72,0.524,574.3,-1.00,-2.34,1.98,3.45,0
4.695,25,1.00,-18.75,46.0,12.54,2167,11197,0.00,0.00,0.00,0.00,28.63,0,0,0,0,11.72,0.522,606.0,-1.00,-2.34,2.18,3.44,0
4.737,25,1.00,-19.10,46.0,12.51,2167,10901,0.00,0.00,0.00,0.00,28.64,0,0,0,0,11.72,0.522,610.2,-1.00,-2.34,2.68,3.45,0
4.807,25,1.00,-19.03,46.0,12.45,2174,11170,0.00,0.00,0.00,0.00,28.68,0,0,0,0,11.72,0.520,599.8,-1.00,-2.34,3.23,3.48,0
4.854,25,1.01,-19.37,46.0,12.45,2173,10880,0.00,0.00,0.00,0.00,28.65,0,0,0,0,11.72,0.520,623.3,-1.00,-2.34,2.33,3.54,0
4.908,26,1.01,-19.37,46.0,12.45,2179,11170,0.00,0.00,0.00,0.00,28.68,0,0,0,0,11.72,0.520,621.2,-1.00,-2.34,2.71,4.06,0
4.959,26,1.01,-19.44,46.0,12.58,2186,10852,0.00,0.00,0.00,0.00,28.69,0,0,0,0,11.72,0.519,619.8,-1.00,-2.34,3.34,4.10,0
5.027,26,1.00,-19.03,46.0,12.65,2187,11121,0.00,0.00,0.00,0.00,28.65,0,0,0,0,11.72,0.519,608.8,-1.00,-3.12,3.30,4.01,0
5.070,26,1.00,-19.03,46.0,12.65,2192,10852,0.00,0.00,0.00,0.00,28.66,0,0,0,0,11.72,0.522,603.3,-1.00,-2.34,2.91,4.03,0
5.140,26,1.01,-18.82,46.0,12.67,2192,11273,0.00,0.00,0.00,0.00,28.61,0,0,0,0,11.72,0.522,568.8,-1.00,-2.34,2.94,4.04,0
5.183,26,1.01,-18.96,46.0,12.68,2194,11025,0.00,0.00,0.00,0.00,28.62,0,0,0,0,11.72,0.522,592.3,-1.00,-2.34,3.13,4.06,0
5.236,26,1.01,-18.82,46.0,12.71,2204,11342,0.00,0.00,0.00,0.00,28.63,0,0,0,0,11.72,0.522,598.5,-1.00,-2.34,3.50,4.27,0
5.290,26,1.00,-18.82,46.0,12.65,2204,11369,0.00,0.00,0.00,0.00,28.61,0,0,0,0,11.72,0.523,610.9,-1.00,-2.34,3.09,4.18,0
5.361,26,1.00,-18.89,46.0,12.65,2204,11369,0.00,0.00,0.00,0.00,28.59,0,0,0,0,11.72,0.523,573.0,-1.00,-2.34,3.10,4.24,0
5.404,26,1.00,-18.89,46.0,12.65,2211,11245,0.00,0.00,0.00,0.00,28.57,0,0,0,0,11.72,0.523,573.0,-1.00,-2.34,3.03,4.23,0
5.457,26,1.00,-18.68,46.0,12.65,2213,11052,0.00,0.00,0.00,0.00,28.55,0,0,0,0,11.72,0.523,617.1,-1.00,-2.34,3.43,4.31,0
5.508,26,1.00,-18.75,46.0,12.65,2215,11218,0.00,0.00,0.00,0.00,28.54,0,0,0,0,11.72,0.525,621.9,-1.00,-2.34,7.68,4.80,0
5.577,26,1.00,-18.68,46.0,12.91,2226,10949,0.00,0.00,0.00,0.00,28.51,0,0,0,0,11.72,0.531,577.8,-1.00,-2.34,13.97,13.32,0
5.615,28,1.00,-16.89,46.0,13.53,2231,11273,0.00,0.00,0.00,0.00,28.33,0,0,0,0,10.94,0.531,608.8,-1.00,-2.34,12.87,13.54,0
5.683,28,1.00,-15.44,46.0,13.78,2234,11170,0.00,0.00,0.00,0.00,27.94,0,0,0,0,10.94,0.557,608.8,-1.00,-2.34,12.33,12.38,0
5.725,28,1.01,-14.48,46.0,13.79,2238,11273,0.00,0.00,0.00,0.00,27.48,0,0,0,0,10.94,0.557,607.4,-1.00,-2.34,11.19,11.60,0
5.795,28,1.01,-13.86,46.0,13.84,2236,11369,0.00,0.00,0.00,0.00,27.10,0,0,0,0,10.94,0.565,570.2,-1.00,-2.34,11.54,11.52,0
5.838,28,1.01,-13.72,46.0,13.86,2239,11418,0.00,0.00,0.00,0.00,26.39,0,0,0,0,10.94,0.565,572.3,-1.00,-2.34,14.46,11.80,0
5.908,28,1.01,-13.10,46.0,14.01,2248,11466,0.00,0.00,0.00,0.00,25.87,0,0,0,0,10.94,0.572,604.7,-1.00,-2.34,15.16,15.88,0
5.951,28,1.01,-12.27,46.0,14.24,2255,11487,0.00,0.00,0.00,0.00,25.54,0,0,0,0,10.94,0.572,596.4,-1.00,-1.56,12.90,14.14,0
6.020,28,1.02,-11.79,45.9,14.26,2263,11659,0.00,0.00,0.00,0.00,25.47,0,0,0,0,10.94,0.583,595.7,-1.00,-1.56,13.02,13.29,0
6.060,28,1.01,-11.31,45.9,14.29,2259,11611,0.00,0.00,0.00,0.00,25.38,0,0,0,0,10.94,0.588,591.6,-1.00,-1.56,12.70,13.05,0
6.123,28,1.00,-11.10,45.9,14.30,2263,11756,0.00,0.00,0.00,0.00,25.33,0,0,0,0,10.94,0.588,573.0,-1.00,-2.34,12.15,13.35,0
6.169,28,1.00,-11.38,45.9,14.10,2268,11687,0.00,0.00,0.00,0.00,25.30,0,0,0,0,10.94,0.587,616.4,-1.00,-2.34,12.61,13.42,0
6.236,28,1.00,-11.38,45.9,14.16,2276,11687,0.00,0.00,0.00,0.00,25.23,0,0,0,0,10.94,0.587,607.4,-1.00,-2.34,13.05,13.92,0
6.279,28,0.99,-11.72,45.9,13.99,2283,11659,0.00,0.00,0.00,0.00,25.19,0,0,0,0,10.94,0.593,611.6,-1.00,-2.34,12.20,14.18,0
6.349,28,0.99,-12.20,45.9,13.96,2281,11418,0.00,0.00,0.00,0.00,25.17,0,0,0,0,10.94,0.593,603.3,-1.00,-2.34,12.60,13.78,0
6.388,28,1.00,-12.62,45.9,13.88,2292,11659,0.00,0.00,0.00,0.00,25.17,0,0,0,0,10.94,0.593,573.0,-1.00,-2.34,12.16,13.82,0
6.452,28,1.00,-13.03,45.9,13.78,2298,11418,0.00,0.00,0.00,0.00,25.22,0,0,0,0,10.94,0.593,595.7,-1.00,-2.34,12.64,13.54,0
6.495,28,1.00,-13.10,45.9,13.78,2293,11369,0.00,0.00,0.00,0.00,25.22,0,0,0,0,10.94,0.593,598.5,-1.00,-2.34,12.50,13.66,0
6.562,28,1.00,-13.31,45.9,13.78,2304,11756,0.00,0.00,0.00,0.00,25.24,0,0,0,0,10.94,0.593,606.7,-1.00,-3.12,16.11,15.78,0
6.615,30,1.00,-12.89,45.9,14.06,2309,11735,0.00,0.00,0.00,0.00,25.15,0,0,0,0,10.94,0.597,603.3,-1.00,-3.12,17.02,17.45,0
6.669,30,1.00,-12.13,45.9,14.24,2314,11390,0.00,0.00,0.00,0.00,25.08,0,0,0,0,10.94,0.610,614.3,-1.00,-3.12,18.02,18.57,0
6.722,30,1.00,-11.65,45.9,14.41,2329,11418,0.00,0.00,0.00,0.00,25.07,0,0,0,0,10.16,0.610,597.8,-1.00,-3.12,23.38,23.01,0
6.775,31,1.00,-9.86,45.9,15.39,2325,11852,0.00,0.00,0.00,0.00,24.83,0,0,0,0,10.16,0.648,586.7,-1.00,-3.12,18.46,19.05,0
6.836,31,1.00,-6.27,45.9,15.78,2340,11880,0.00,0.00,0.00,0.00,24.60,0,0,0,0,10.16,0.648,564.7,-1.00,-3.12,18.56,17.37,0
6.895,31,1.00,-6.00,45.9,15.69,2348,11563,0.00,0.00,0.00,0.00,24.57,0,0,0,0,10.16,0.668,598.5,-1.00,-2.34,15.63,17.29,0
6.937,31,1.00,-5.72,45.9,15.48,2342,11563,0.00,0.00,0.00,0.00,24.53,0,0,0,0,10.16,0.668,573.0,-1.00,-3.12,15.53,15.80,0
7.006,31,0.99,-6.07,45.9,15.40,2342,11638,0.00,0.00,0.00,0.00,24.56,0,0,0,0,10.16,0.677,588.1,-1.00,-2.34,15.87,16.29,0
7.049,31,1.00,-6.41,45.9,15.38,2363,11638,0.00,0.00,0.00,0.00,24.60,0,0,0,0,10.16,0.677,561.2,-1.00,-2.34,15.67,16.34,0
7.115,31,1.00,-6.41,45.9,15.36,2371,11638,0.00,0.00,0.00,0.00,24.58,0,0,0,0,10.16,0.681,608.8,-1.00,-3.12,14.22,15.05,0
7.159,31,1.00,-6.14,45.9,15.32,2364,11638,0.00,0.00,0.00,0.00,24.56,0,0,0,0,10.16,0.686,612.9,-1.00,-3.12,15.21,14.91,0
7.221,31,1.00,-6.48,45.9,15.22,2373,11342,0.00,0.00,0.00,0.00,24.59,0,0,0,0,10.16,0.686,608.8,-1.00,-3.12,14.73,14.68,0
7.274,31,1.00,-6.69,45.9,15.20,2380,11342,0.00,0.00,0.00,0.00,24.62,0,0,0,0,10.16,0.686,604.7,-1.00,-3.12,14.98,14.59,0
7.327,31,1.00,-6.89,45.9,15.12,2387,11369,0.00,0.00,0.00,0.00,24.66,0,0,0,0,10.16,0.686,601.9,-1.00,-3.12,14.42,14.22,0
7.379,31,1.00,-7.38,45.9,15.03,2395,11369,0.00,0.00,0.00,0.00,24.71,0,0,0,0,10.16,0.682,602.6,-1.00,-3.12,14.18,14.38,0
7.445,31,1.00,-7.72,45.9,15.00,2402,11804,0.00,0.00,0.00,0.00,24.78,0,0,0,0,10.16,0.682,601.2,-1.00,-3.91,14.04,13.78,0
7.488,31,1.00,-7.93,45.9,14.97,2402,11783,0.00,0.00,0.00,0.00,24.81,0,0,0,0,10.16,0.678,606.0,-1.00,-3.91,14.00,13.70,0
7.558,31,1.00,-8.20,45.9,14.91,2409,11466,0.00,0.00,0.00,0.00,24.84,0,0,0,0,10.16,0.678,601.2,-1.00,-3.91,14.71,13.73,0
7.596,31,1.00,-8.48,45.9,14.90,2415,11438,0.00,0.00,0.00,0.00,24.91,0,0,0,0,10.16,0.676,601.9,-1.00,-3.12,14.88,13.53,0
7.664,31,1.00,-8.55,45.9,14.88,2420,11487,0.00,0.00,0.00,0.00,24.91,0,0,0,0,10.16,0.676,594.3,-1.00,-3.12,14.59,13.43,0
7.707,31,1.00,-8.62,45.9,14.88,2417,11487,0.00,0.00,0.00,0.00,24.90,0,0,0,0,10.16,0.674,606.0,-1.00,-3.12,17.41,13.70,0
7.775,32,0.99,-8.83,45.9,15.02,2432,11611,0.00,0.00,0.00,0.00,24.95,0,0,0,0,10.16,0.686,577.1,-1.00,-3.91,20.31,18.30,0
7.818,32,0.99,-6.55,45.9,15.85,2439,11611,0.00,0.00,0.00,0.00,24.82,0,0,0,0,9.38,0.686,607.4,-1.00,-3.12,18.92,16.94,0
7.886,32,0.99,-4.21,45.9,16.25,2451,11735,0.00,0.00,0.00,0.00,24.70,0,0,0,0,9.38,0.719,601.9,-1.00,-3.91,18.70,17.18,0
7.930,32,0.99,-3.10,45.9,16.31,2453,11735,0.00,0.00,0.00,0.00,24.60,0,0,0,0,9.38,0.719,574.3,-1.00,-3.91,17.65,16.71,0
7.997,32,0.99,-2.55,45.9,16.31,2451,11418,0.00,0.00,0.00,0.00,24.55,0,0,0,0,9.38,0.728,574.3,-1.00,-3.91,18.14,16.52,0
8.038,32,0.99,-2.62,45.9,16.23,2460,11369,0.00,0.00,0.00,0.00,24.55,0,0,0,0,9.38,0.728,565.4,-1.00,-3.91,16.72,16.66,0
8.098,32,1.00,-2.76,45.9,16.15,2471,11466,0.00,0.00,0.00,0.00,24.62,0,0,0,0,9.38,0.727,621.2,-1.00,-3.91,16.83,16.73,0
8.151,32,1.00,-2.69,45.9,16.07,2471,11466,0.00,0.00,0.00,0.00,24.64,0,0,0,0,9.38,0.727,591.6,-1.00,-3.91,18.26,16.80,0
8.212,32,1.01,-3.10,45.9,16.08,2477,11611,0.00,0.00,0.00,0.00,24.66,0,0,0,0,9.38,0.725,617.1,-1.00,-3.91,19.17,17.95,0
8.256,32,1.01,-2.55,45.9,16.24,2486,11638,0.00,0.00,0.00,0.00,24.67,0,0,0,0,9.38,0.731,598.5,-1.00,-3.91,19.46,18.31,0
8.324,32,1.01,-2.21,45.9,16.26,2500,11659,0.00,0.00,0.00,0.00,24.67,0,0,0,0,9.38,0.731,599.8,-1.00,-3.91,19.20,18.41,0
