Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,34,0.00,2.41,47.0,18.12,3107,0,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.767,582.6,-1.00,-3.12,22.52,21.02,0
0.043,34,0.99,2.34,47.0,18.12,3109,10832,0.00,0.00,0.00,0.00,26.18,0,0,0,0,7.03,0.767,581.9,-1.00,-2.34,22.35,21.01,0
0.100,34,0.99,2.41,47.0,18.12,3107,10611,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.766,604.7,-1.00,-2.34,22.06,21.01,0
0.154,34,0.99,2.34,47.0,18.12,3109,10390,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.766,606.0,-1.00,-3.12,22.39,21.04,0
0.207,34,0.99,2.34,47.0,18.12,3107,10439,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.766,619.8,-1.00,-3.12,21.95,21.07,0
0.260,34,1.00,2.48,47.0,18.12,3108,10687,0.00,0.00,0.00,0.00,26.18,0,0,0,0,7.03,0.768,603.3,-1.00,-3.12,22.59,21.05,0
0.324,34,1.00,2.41,47.0,18.12,3107,10708,0.00,0.00,0.00,0.00,26.18,0,0,0,0,7.03,0.768,617.1,-1.00,-3.12,22.57,21.02,0
0.377,34,1.00,2.41,46.9,18.07,3106,10583,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.767,575.7,-1.00,-3.91,22.56,21.11,0
0.431,34,1.00,2.48,46.9,18.07,3106,10246,0.00,0.00,0.00,0.00,26.20,0,0,0,0,7.03,0.767,583.3,-1.00,-3.91,22.42,21.02,0
0.486,34,1.00,2.41,47.0,18.07,3108,10515,0.00,0.00,0.00,0.00,26.21,0,0,0,0,7.03,0.766,579.8,-1.00,-3.91,22.24,21.01,0
0.539,34,1.01,2.34,47.0,18.07,3108,10632,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.766,604.7,-1.00,-3.12,22.40,21.04,0
0.592,34,1.00,2.55,47.0,18.07,3108,10976,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.766,606.7,-1.00,-3.12,22.74,21.05,0
0.664,34,1.00,2.55,47.0,18.07,3108,10583,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.765,603.3,-1.00,-3.12,22.52,21.08,0
0.707,34,1.00,2.48,47.0,18.07,3108,10515,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.765,588.1,-1.00,-3.12,22.23,21.15,0
0.760,34,1.00,2.55,47.0,18.07,3108,10632,0.00,0.00,0.00,0.00,26.18,0,0,0,0,7.03,0.767,614.3,-1.00,-3.12,22.57,21.12,0
0.813,34,0.99,2.48,46.9,18.13,3109,10928,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.767,579.8,-1.00,-3.12,22.67,21.14,0
0.867,35,0.99,2.48,47.0,18.14,3106,11052,0.00,0.00,0.00,0.00,26.19,0,0,0,0,7.03,0.768,595.7,-1.00,-3.12,26.06,22.22,0
0.923,38,0.99,4.96,47.0,19.16,3114,10418,0.00,0.00,0.00,0.00,25.66,0,0,0,0,7.03,0.768,575.7,-1.00,-3.12,33.89,27.51,0
0.981,40,0.99,18.13,47.0,24.09,3118,10611,0.00,0.00,0.00,0.00,21.64,0,0,0,0,5.47,0.939,603.3,-1.00,-3.12,41.12,37.43,0
1.033,40,0.99,26.68,47.0,26.96,3127,11342,0.00,0.00,0.00,0.00,19.53,0,0,0,0,5.47,0.939,588.1,-1.00,-3.12,40.18,38.13,0
1.102,40,0.98,33.78,47.0,29.34,3120,11563,0.00,0.00,0.00,0.00,18.50,0,0,0,0,4.69,1.059,577.8,-1.00,-3.91,37.41,37.77,0
1.145,40,0.97,37.71,47.0,28.86,3120,11170,0.00,0.00,0.00,0.00,17.85,0,0,0,0,4.69,1.059,592.9,-1.00,-4.69,34.79,38.24,0
1.198,40,0.98,38.96,47.0,25.38,3123,11101,0.50,0.50,0.50,0.50,17.73,0,0,0,0,4.69,1.062,587.4,-1.00,-4.69,35.66,38.42,0
1.255,41,1.01,38.33,47.0,23.64,3123,11294,0.50,0.50,0.50,0.50,17.80,0,0,0,0,4.69,1.071,575.7,-1.00,-3.12,36.68,39.50,0
1.309,42,1.03,38.40,47.0,23.25,3126,11369,0.50,0.50,0.50,0.50,17.71,0,0,0,0,4.69,1.071,586.7,-1.00,-2.34,37.95,39.75,0
1.363,42,1.03,38.75,47.0,23.37,3127,11735,0.50,0.50,0.50,0.50,17.58,0,0,0,0,4.69,1.088,586.7,-1.00,-1.56,38.36,39.60,0
1.417,42,1.02,38.82,47.0,23.46,3131,11170,0.50,0.50,0.50,0.50,17.51,0,0,0,0,4.69,1.088,597.8,-1.00,-1.56,38.49,39.39,0
1.470,42,1.01,38.89,47.0,23.52,3134,11170,0.50,0.50,0.50,0.50,17.42,0,0,0,0,4.69,1.090,604.7,-1.00,-2.34,38.73,39.40,0
1.542,42,1.00,39.16,47.0,23.86,3138,11369,0.50,0.50,0.50,0.50,17.39,0,0,0,0,4.69,1.090,592.3,-1.00,-1.56,38.67,39.16,0
1.581,42,1.00,39.16,47.0,23.90,3135,11707,0.50,0.50,0.50,0.50,17.43,0,0,0,0,4.69,1.091,608.8,-1.00,-1.56,38.55,38.97,0
1.641,42,1.00,38.82,47.0,23.95,3141,11783,0.50,0.50,0.50,0.50,17.46,0,0,0,0,4.69,1.091,619.8,-1.00,-1.56,38.41,38.93,0
1.692,42,1.00,38.89,47.0,23.95,3139,11273,0.50,0.50,0.50,0.50,17.45,0,0,0,0,4.69,1.090,604.7,-1.00,-0.78,38.13,38.76,0
1.762,42,1.00,38.75,47.0,23.95,3143,11273,0.50,0.50,0.50,0.50,17.45,0,0,0,0,4.69,1.090,604.7,-1.00,-0.78,38.11,38.74,0
1.805,42,0.99,38.75,47.0,23.97,3145,11466,0.50,0.50,0.50,0.50,17.47,0,0,0,0,4.69,1.090,614.3,-1.00,-0.78,38.01,38.57,0
1.858,42,0.99,38.54,47.0,24.01,3140,11611,0.50,0.50,0.50,0.50,17.46,0,0,0,0,4.69,1.087,575.7,-1.00,-0.78,37.84,38.51,0
1.911,42,0.99,38.54,46.9,24.10,3150,11535,0.50,0.50,0.50,0.50,17.47,0,0,0,0,4.69,1.087,577.8,-1.00,-1.56,37.86,38.39,0
1.972,42,1.00,38.20,46.9,24.10,3149,11659,0.50,0.50,0.50,0.50,17.50,0,0,0,0,4.69,1.085,598.5,-1.00,-1.56,37.66,38.36,0
2.025,42,1.00,38.20,46.9,24.11,3149,11170,0.50,0.50,0.50,0.50,17.55,0,0,0,0,4.69,1.085,603.3,-1.00,-1.56,37.81,38.53,0
2.081,42,1.00,37.99,46.9,24.21,3152,11197,0.50,0.50,0.50,0.50,17.52,0,0,0,0,4.69,1.085,603.3,-1.00,-1.56,38.15,38.71,0
2.133,42,1.01,38.68,46.9,24.45,3154,11390,0.50,0.50,0.50,0.50,17.38,0,0,0,0,4.69,1.085,583.3,-1.00,-1.56,38.50,39.04,0
2.196,42,1.01,39.23,46.9,24.80,3154,11487,0.50,0.50,0.50,0.50,17.28,0,0,0,0,4.69,1.098,599.8,-1.00,-1.56,38.53,39.02,0
2.239,42,1.00,39.71,46.9,24.97,3154,11831,1.00,0.50,1.00,0.50,17.19,0,0,0,0,4.69,1.098,599.8,-1.00,-0.78,38.19,39.06,0
2.302,42,1.00,39.99,46.9,24.87,3159,11611,1.00,1.00,1.00,1.00,17.18,0,0,0,0,4.69,1.103,592.9,-1.00,-0.78,37.91,38.99,0
2.349,42,1.00,40.13,46.9,24.75,3163,11956,1.00,1.00,1.00,1.00,17.14,0,0,0,0,4.69,1.101,610.9,-1.00,-0.78,37.74,38.91,0
2.417,42,0.99,39.85,46.7,24.66,3164,11342,1.00,1.00,1.00,1.00,17.20,0,0,0,0,4.69,1.101,607.4,-1.00,-0.78,37.55,38.78,0
2.460,42,0.99,39.92,46.7,24.55,3165,11273,1.00,1.00,1.00,1.00,17.18,0,0,0,0,4.69,1.097,616.4,-1.00,-0.78,37.26,38.50,0
2.523,42,0.99,39.44,46.7,24.39,3170,11466,1.00,1.00,1.00,1.00,17.26,0,0,0,0,4.69,1.097,607.4,-1.00,-0.78,37.36,38.47,0
2.576,42,0.99,39.02,46.7,24.36,3168,11611,1.00,1.00,1.00,1.00,17.31,0,0,0,0,4.69,1.095,603.3,-1.00,-0.78,37.66,38.52,0
2.629,42,0.99,39.16,46.7,24.62,3172,11369,1.00,1.00,1.00,1.00,17.31,0,0,0,0,4.69,1.095,599.8,-1.00,-0.78,37.61,38.49,0
2.683,42,0.99,39.16,46.7,24.67,3172,11342,1.00,1.00,1.00,1.00,17.32,0,0,0,0,4.69,1.097,588.1,-1.00,-0.78,37.60,38.43,0
2.737,42,0.99,39.30,46.7,24.86,3174,11907,1.00,1.00,1.00,1.00,17.28,0,0,0,0,4.69,1.097,608.8,-1.00,-0.78,37.86,38.53,0
2.790,42,1.00,39.51,46.7,25.06,3178,11218,1.00,1.00,1.00,1.00,17.25,0,0,0,0,4.69,1.098,584.7,-1.00,-0.78,37.72,38.52,0
2.861,42,1.00,39.44,46.7,25.14,3183,11218,1.00,1.00,1.00,1.00,17.19,0,0,0,0,4.69,1.101,579.2,-1.00,-0.78,37.56,38.53,0
2.898,42,1.00,39.78,46.7,25.16,3181,11514,1.00,1.00,1.00,1.00,17.17,0,0,0,0,4.69,1.101,579.2,-1.00,-0.78,37.51,38.47,0
2.957,42,1.01,39.58,46.7,25.10,3187,11611,1.00,1.00,1.00,1.00,17.20,0,0,0,0,4.69,1.101,577.1,-1.00,-0.78,37.04,38.45,0
3.009,42,1.01,39.71,46.6,25.02,3187,11563,1.00,1.00,1.00,1.00,17.19,0,0,0,0,4.69,1.101,606.7,-1.00,-0.78,37.34,38.44,0
3.078,42,1.01,39.58,46.6,24.96,3192,11756,1.00,1.00,1.00,1.00,17.22,0,0,0,0,4.69,1.100,575.7,-1.00,-0.78,37.26,38.45,0
3.120,42,1.00,39.71,46.6,25.02,3193,11563,1.00,1.00,1.00,1.00,17.20,0,0,0,0,4.69,1.100,578.5,-1.00,-0.78,37.28,38.41,0
3.189,42,1.00,39.51,46.6,25.05,3195,11321,1.00,1.00,1.00,1.00,17.15,0,0,0,0,4.69,1.101,604.7,-1.00,-0.78,37.16,38.41,0
3.237,42,0.99,39.44,46.6,24.96,3195,11390,1.00,1.00,1.00,1.00,17.21,0,0,0,0,4.69,1.101,584.0,-1.00,-0.78,37.16,38.29,0
3.291,42,0.99,39.58,46.6,25.13,3197,11321,1.50,1.00,1.00,1.00,17.17,0,0,0,0,4.69,1.102,586.1,-1.00,-0.78,37.15,38.26,0
3.345,42,0.99,39.51,46.6,25.16,3201,11466,1.50,1.50,1.50,1.50,17.23,0,0,0,0,4.69,1.102,608.8,-1.00,-0.78,37.18,38.25,0
3.399,42,0.99,39.44,46.6,25.16,3201,11514,1.50,1.50,1.50,1.50,17.21,0,0,0,0,4.69,1.102,587.4,-1.00,-0.78,36.87,38.16,0
3.452,42,0.99,39.58,46.6,25.10,3202,11466,1.50,1.50,1.50,1.50,17.19,0,0,0,0,4.69,1.100,610.2,-1.00,-0.78,36.87,38.09,0
3.519,42,0.99,39.44,46.6,25.10,3204,11563,1.50,1.50,1.50,1.50,17.21,0,0,0,0,4.69,1.100,586.7,-1.00,0.00,36.74,38.02,0
3.562,42,0.98,39.16,46.5,25.17,3205,11831,1.50,1.50,1.50,1.50,17.24,0,0,0,0,4.69,1.098,590.2,-1.00,-0.78,36.74,38.00,0
3.625,42,0.99,39.09,46.5,25.20,3206,11563,1.50,1.50,1.50,1.50,17.27,0,0,0,0,4.69,1.098,612.9,-1.00,-0.78,36.82,37.97,0
3.680,42,1.00,38.96,46.5,25.28,3211,11907,1.50,1.50,1.50,1.50,17.23,0,0,0,0,4.69,1.098,588.8,-1.00,-0.78,36.68,37.89,0
3.734,42,1.00,39.02,46.5,25.29,3214,11535,1.50,1.50,1.50,1.50,17.33,0,0,0,0,4.69,1.098,586.7,-1.00,-1.56,36.41,37.71,0
3.777,42,1.00,38.96,46.5,25.19,3216,11245,1.50,1.50,1.50,1.50,17.29,0,0,0,0,4.69,1.096,612.9,-1.00,-1.56,36.40,37.66,0
3.844,42,1.01,38.61,46.5,25.16,3219,11294,1.50,1.50,1.50,1.50,17.38,0,0,0,0,4.69,1.096,581.9,-1.00,-1.56,36.47,37.64,0
3.897,42,1.00,38.68,46.5,25.16,3219,11273,1.50,1.50,1.50,1.50,17.41,0,0,0,0,4.69,1.093,577.1,-1.00,-1.56,36.43,37.65,0
3.951,42,1.00,38.68,46.5,25.29,3223,11369,1.50,1.50,1.50,1.50,17.36,0,0,0,0,4.69,1.095,612.3,-1.00,-0.78,36.26,37.63,0
4.004,42,1.00,38.40,46.4,25.30,3225,11218,1.50,1.50,1.50,1.50,17.41,0,0,0,0,4.69,1.095,581.2,-1.00,-1.56,36.38,37.70,0
4.065,42,0.99,38.75,46.4,25.33,3227,11466,1.50,1.50,1.50,1.50,17.34,0,0,0,0,4.69,1.096,615.7,-1.00,-0.78,36.35,37.67,0
4.108,42,0.99,38.47,46.4,25.33,3227,11735,1.50,1.50,1.50,1.50,17.42,0,0,0,0,4.69,1.096,588.1,-1.00,-0.78,36.18,37.68,0
4.186,42,0.99,38.89,46.4,25.34,3228,11487,1.50,1.50,1.50,1.50,17.35,0,0,0,0,4.69,1.095,591.6,-1.00,-0.78,36.19,37.67,0
4.225,42,0.99,38.54,46.4,25.37,3231,11756,1.50,1.50,1.50,1.50,17.34,0,0,0,0,4.69,1.095,606.7,-1.00,-0.78,36.17,37.63,0
4.278,42,0.99,38.54,46.4,25.28,3232,11466,1.50,1.50,1.50,1.50,17.37,0,0,0,0,4.69,1.093,604.7,-1.00,-0.78,36.09,37.59,0
4.332,42,0.99,38.68,46.4,25.26,3231,11783,1.50,1.50,1.50,1.50,17.33,0,0,0,0,4.69,1.093,607.4,-1.00,-0.78,36.12,37.58,0
4.408,42,0.99,38.61,46.4,25.38,3237,11907,2.00,1.50,2.00,1.50,17.31,0,0,0,0,4.69,1.093,604.7,-1.00,-1.56,36.04,37.55,0
4.447,42,0.99,38.89,46.4,25.38,3235,11294,2.00,2.00,2.00,2.00,17.36,0,0,0,0,4.69,1.093,616.4,-1.00,-0.78,36.05,37.54,0
4.502,42,0.99,38.54,46.4,25.31,3240,11852,2.00,2.00,2.00,2.00,17.40,0,0,0,0,4.69,1.094,617.1,-1.00,-0.78,35.97,37.46,0
4.554,42,1.00,38.54,46.4,25.37,3239,11321,2.00,2.00,2.00,2.00,17.38,0,0,0,0,4.69,1.093,615.0,-1.00,-1.56,35.89,37.40,0
4.608,42,1.00,38.40,46.4,25.30,3248,11880,2.00,2.00,2.00,2.00,17.41,0,0,0,0,4.69,1.093,604.7,-1.00,-1.56,35.79,37.34,0
4.660,42,1.00,38.27,46.4,25.30,3245,11294,2.00,2.00,2.00,2.00,17.42,0,0,0,0,4.69,1.090,586.7,-1.00,-1.56,35.85,37.27,0
4.729,42,1.00,38.27,46.4,25.38,3246,11852,2.00,2.00,2.00,2.00,17.42,0,0,0,0,4.69,1.090,599.8,-1.00,-1.56,35.72,37.25,0
4.772,42,1.01,37.99,46.3,25.31,3250,11294,2.00,2.00,2.00,2.00,17.49,0,0,0,0,4.69,1.090,600.5,-1.00,-1.56,35.82,37.20,0
4.836,42,1.01,37.99,46.3,25.42,3254,11273,2.00,2.00,2.00,2.00,17.47,0,0,0,0,4.69,1.090,584.0,-1.00,-1.56,35.75,37.24,0
4.878,42,1.00,37.99,46.4,25.42,3253,11418,2.00,2.00,2.00,2.00,17.45,0,0,0,0,4.69,1.089,598.5,-1.00,-1.56,35.64,37.20,0
4.947,42,1.00,38.06,46.4,25.42,3256,11294,2.00,2.00,2.00,2.00,17.48,0,0,0,0,4.69,1.089,581.9,-1.00,-1.56,35.64,37.20,0
5.000,42,0.99,37.99,46.3,25.42,3258,11487,2.00,2.00,2.00,2.00,17.45,0,0,0,0,4.69,1.089,607.4,-1.00,-1.56,35.64,37.19,0
5.056,42,0.99,37.99,46.3,25.43,3257,11321,2.00,2.00,2.00,2.00,17.45,0,0,0,0,4.69,1.090,571.6,-1.00,-1.56,35.39,37.17,0
5.098,42,0.99,38.13,46.3,25.44,3261,11535,2.00,2.00,2.00,2.00,17.49,0,0,0,0,4.69,1.090,607.4,-1.00,-1.56,35.58,37.18,0
5.165,42,0.99,37.92,46.3,25.39,3259,11294,2.00,2.00,2.00,2.00,17.47,0,0,0,0,4.69,1.089,604.7,-1.00,-1.56,34.84,37.15,0
5.224,42,0.99,37.99,46.3,25.34,3264,11590,2.00,2.00,2.00,2.00,17.49,0,0,0,0,4.69,1.089,612.9,-1.00,-1.56,34.89,36.59,0
5.277,42,0.99,37.16,46.3,25.14,3264,11342,2.00,2.00,2.00,2.00,17.65,0,0,0,0,4.69,1.082,601.9,-1.00,-1.56,34.81,36.54,0
5.320,42,0.99,37.16,46.3,25.11,3267,11563,2.00,2.00,2.00,2.00,17.67,0,0,0,0,4.69,1.082,610.9,-1.00,-1.56,34.82,36.55,0
5.386,42,1.00,37.09,46.3,25.17,3268,11294,2.00,2.00,2.00,2.00,17.70,0,0,0,0,4.69,1.081,612.3,-1.00,-1.56,34.46,36.28,0
5.429,41,1.00,36.68,46.3,25.00,3269,11514,2.50,2.00,2.00,2.00,17.89,0,0,0,0,4.69,1.081,581.2,-1.00,-2.34,30.59,34.16,0
5.503,38,1.00,34.40,46.3,23.84,3268,11273,2.50,2.50,2.50,2.50,18.72,0,0,0,0,4.69,1.050,601.2,-1.00,-2.34,18.55,24.58,0
5.545,35,1.01,25.72,46.3,20.44,3272,11563,2.50,2.50,2.50,2.50,21.69,0,0,0,0,4.69,1.050,600.5,-1.00,-2.34,12.92,18.47,0
5.599,34,1.02,13.38,46.3,18.03,3270,11073,2.50,2.50,2.50,2.50,25.05,0,0,0,0,5.47,0.904,606.7,-1.00,-0.78,15.62,17.59,0
5.652,33,1.02,5.65,46.3,17.13,3270,11218,1.61,2.50,2.50,2.50,26.38,0,0,0,0,5.47,0.761,591.6,-1.00,-0.78,17.20,14.92,0
5.717,32,1.01,-4.96,46.3,15.76,3266,10708,1.61,1.61,1.61,1.61,26.99,0,0,0,0,7.03,0.761,628.8,-1.00,-0.78,19.95,14.10,0
5.760,30,1.00,-10.76,46.2,15.00,3265,10735,1.61,1.61,1.61,1.61,27.43,0,0,0,0,7.03,0.644,619.8,-1.00,-0.78,18.11,7.82,0
5.832,28,0.99,-18.48,46.2,13.47,3259,10197,0.00,0.00,0.00,0.00,27.90,0,0,0,0,8.59,0.644,636.4,-1.00,-0.78,11.86,5.22,0
5.874,26,0.99,-26.89,46.2,12.42,3260,10046,0.00,0.00,0.00,0.00,29.59,0,0,0,0,9.38,0.520,621.9,-1.00,-0.78,9.84,0.91,0
5.931,24,0.98,-31.78,46.2,12.09,3258,9563,0.00,0.00,0.00,0.00,30.07,0,0,0,0,9.38,0.520,641.9,-1.00,-1.56,10.06,0.00,0
5.984,23,0.98,-34.40,46.2,11.83,3258,9460,0.00,0.00,0.00,0.00,30.27,0,0,0,0,10.16,0.451,634.3,-1.00,-1.56,8.91,0.00,0
6.053,22,0.97,-35.99,46.2,11.81,3257,9170,0.00,0.00,0.00,0.00,30.31,0,0,0,0,10.16,0.451,588.1,-1.00,-2.34,7.51,0.00,0
6.094,22,0.97,-36.68,46.2,11.80,3255,9218,0.00,0.00,0.00,0.00,30.17,0,0,0,0,10.16,0.430,611.6,-1.00,-3.12,5.75,0.00,0
6.153,22,0.96,-36.96,46.2,11.72,3254,8998,0.00,0.00,0.00,0.00,29.98,0,0,0,0,10.16,0.411,599.8,-1.00,-3.91,5.16,0.00,0
6.197,22,0.97,-37.92,46.2,11.56,3254,8977,0.00,0.00,0.00,0.00,29.86,0,0,0,0,10.94,0.411,578.5,-1.00,-3.91,4.68,0.00,0
6.266,22,0.97,-38.68,46.2,11.37,3254,9025,0.00,0.00,0.00,0.00,29.73,0,0,0,0,10.94,0.392,574.3,-1.00,-4.69,5.02,0.00,0
6.319,22,0.98,-39.23,46.2,11.36,3253,8825,0.00,0.00,0.00,0.00,29.81,0,0,0,0,10.94,0.392,612.3,-1.00,-4.69,3.98,0.00,0
6.373,22,0.99,-39.51,46.2,11.42,3249,8853,0.00,0.00,0.00,0.00,29.75,0,0,0,0,10.94,0.384,573.0,-1.00,-5.47,3.95,0.00,0
6.417,22,0.99,-39.51,46.2,11.42,3247,8681,0.00,0.00,0.00,0.00,29.59,0,0,0,0,10.94,0.384,579.8,-1.00,-5.47,4.19,0.00,0
6.484,22,1.00,-39.37,46.2,11.44,3244,8729,0.00,0.00,0.00,0.00,29.50,0,0,0,0,10.94,0.380,614.3,-1.00,-5.47,3.88,0.00,0
6.529,22,1.01,-39.85,46.2,11.28,3245,8556,0.00,0.00,0.00,0.00,29.56,0,0,0,0,10.94,0.380,603.3,-1.00,-4.69,4.10,0.00,0
6.599,22,1.01,-40.06,46.0,11.35,3241,8708,0.00,0.00,0.00,0.00,29.73,0,0,0,0,10.94,0.374,611.6,-1.00,-3.91,3.80,0.00,0
6.642,22,1.02,-39.99,46.0,11.36,3241,8756,0.00,0.00,0.00,0.00,30.22,0,0,0,0,10.94,0.374,597.1,-1.00,-3.12,4.28,0.00,0
6.697,22,1.01,-40.13,46.0,11.36,3239,8929,0.00,0.00,0.00,0.00,30.56,0,0,0,0,10.94,0.373,608.8,-1.00,-3.12,3.09,0.00,0
6.751,22,1.00,-39.85,46.0,11.38,3237,8777,0.00,0.00,0.00,0.00,30.88,0,0,0,0,10.94,0.372,579.8,-1.00,-3.91,4.07,0.00,0
6.819,22,1.00,-39.85,46.0,11.39,3235,8660,0.00,0.00,0.00,0.00,31.11,0,0,0,0,10.94,0.372,610.9,-1.00,-3.91,3.78,0.00,0
6.862,22,0.99,-39.78,46.0,11.41,3234,8708,0.00,0.00,0.00,0.00,31.29,0,0,0,0,10.94,0.374,610.9,-1.00,-3.91,3.98,0.00,0
6.925,22,0.99,-39.92,46.0,11.41,3230,8584,0.00,0.00,0.00,0.00,31.47,0,0,0,0,10.94,0.374,568.8,-1.00,-3.91,3.05,0.00,0
6.977,22,0.99,-39.85,46.0,11.43,3230,8612,0.00,0.00,0.00,0.00,31.61,0,0,0,0,10.94,0.374,606.7,-1.00,-3.91,3.03,0.00,0
7.030,22,0.99,-39.99,46.0,11.43,3229,8439,0.00,0.00,0.00,0.00,31.63,0,0,0,0,10.94,0.374,604.7,-1.00,-4.69,2.81,0.00,0
7.083,22,1.00,-39.85,45.9,11.43,3226,8584,0.00,0.00,0.00,0.00,31.67,0,0,0,0,10.94,0.374,574.3,-1.00,-3.91,4.17,0.00,0
7.153,22,1.01,-39.78,45.9,11.44,3227,8584,0.00,0.00,0.00,0.00,31.72,0,0,0,0,10.94,0.374,594.3,-1.00,-3.91,3.05,0.00,0
7.195,22,1.02,-39.85,46.0,11.44,3225,8612,0.00,0.00,0.00,0.00,31.76,0,0,0,0,10.94,0.374,590.2,-1.00,-3.91,2.91,0.00,0
7.248,22,1.02,-39.78,46.0,11.44,3224,8660,0.00,0.00,0.00,0.00,31.80,0,0,0,0,10.94,0.374,586.1,-1.00,-3.91,3.62,0.00,0
7.301,22,1.02,-39.71,45.9,11.46,3223,8612,0.00,0.00,0.00,0.00,31.77,0,0,0,0,10.94,0.374,577.8,-1.00,-3.12,2.98,0.00,0
7.369,22,1.02,-39.58,45.9,11.52,3221,8584,0.00,0.00,0.00,0.00,31.76,0,0,0,0,10.94,0.377,603.3,-1.00,-3.12,3.48,0.00,0
7.412,22,1.02,-39.02,45.9,11.70,3219,8681,0.00,0.00,0.00,0.00,31.61,0,0,0,0,10.94,0.377,571.6,-1.00,-3.12,2.11,0.00,0
7.473,23,1.02,-38.54,45.9,11.75,3216,8874,0.00,0.00,0.00,0.00,31.49,0,0,0,0,10.94,0.384,564.0,-1.00,-3.12,3.79,0.00,0
7.526,23,1.01,-37.58,45.9,11.94,3214,8805,0.00,0.00,0.00,0.00,31.06,0,0,0,0,10.94,0.384,607.4,-1.00,-2.34,3.24,0.00,0
7.579,23,1.00,-37.44,45.9,11.97,3213,8901,0.00,0.00,0.00,0.00,30.92,0,0,0,0,10.94,0.393,569.5,-1.00,-2.34,2.67,0.00,0
7.642,23,1.00,-37.16,45.9,11.91,3213,8929,0.00,0.00,0.00,0.00,30.57,0,0,0,0,10.94,0.393,572.3,-1.00,-2.34,3.05,0.00,0
7.696,23,0.99,-36.75,45.9,11.97,3207,8825,0.00,0.00,0.00,0.00,30.28,0,0,0,0,10.94,0.396,619.8,-1.00,-2.34,2.75,0.00,0
7.739,23,0.99,-37.09,45.9,11.97,3208,8825,0.00,0.00,0.00,0.00,30.12,0,0,0,0,10.94,0.396,577.8,-1.00,-3.12,2.38,0.00,0
7.806,23,0.99,-36.68,45.9,11.91,3206,8825,0.00,0.00,0.00,0.00,29.89,0,0,0,0,10.94,0.396,581.2,-1.00,-3.12,2.34,0.00,0
7.849,23,1.00,-36.61,45.9,11.91,3204,8708,0.00,0.00,0.00,0.00,29.70,0,0,0,0,10.94,0.395,586.1,-1.00,-3.12,2.94,0.00,0
7.918,23,1.00,-36.61,45.9,11.90,3202,8825,0.00,0.00,0.00,0.00,29.65,0,0,0,0,10.94,0.395,583.3,-1.00,-3.12,3.06,0.00,0
7.961,23,1.01,-36.34,45.9,11.90,3202,8949,0.00,0.00,0.00,0.00,29.46,0,0,0,0,10.94,0.397,619.8,-1.00,-3.12,2.63,0.00,0
8.024,23,1.01,-36.61,45.9,11.90,3203,8729,0.00,0.00,0.00,0.00,29.07,0,0,0,0,10.94,0.397,588.1,-1.00,-3.12,2.78,0.00,0
8.069,23,1.01,-36.34,45.8,11.90,3201,8929,0.00,0.00,0.00,0.00,28.80,0,0,0,0,10.94,0.397,586.1,-1.00,-3.12,3.05,0.00,0
8.137,23,1.01,-36.54,45.8,11.96,3202,8874,0.00,0.00,0.00,0.00,28.69,0,0,0,0,10.94,0.397,619.1,-1.00,-3.12,2.42,0.00,0
8.179,23,1.02,-36.40,45.9,11.90,3200,8681,0.00,0.00,0.00,0.00,28.66,0,0,0,0,10.94,0.398,584.7,-1.00,-3.12,2.75,0.00,0
8.248,23,1.02,-36.40,45.9,11.90,3198,8949,0.00,0.00,0.00,0.00,28.65,0,0,0,0,10.94,0.398,584.0,-1.00,-2.34,2.68,0.00,0
8.290,23,1.02,-36.27,45.8,11.89,3196,8729,0.00,0.00,0.00,0.00,28.63,0,0,0,0,10.94,0.399,617.1,-1.00,-2.34,2.08,0.00,0
8.370,23,1.01,-36.13,45.8,11.89,3193,8805,0.00,0.00,0.00,0.00,28.63,0,0,0,0,10.94,0.398,581.9,-1.00,-1.56,2.68,0.00,0
8.403,23,1.01,-36.27,45.9,11.89,3192,8977,0.00,0.00,0.00,0.00,28.65,0,0,0,0,10.94,0.398,619.8,-1.00,-1.56,3.27,0.00,0
