Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,16,0.00,-58.81,24.1,7.21,0,0,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.000,530.2,-0.69,1.56,0.12,0.00,0
0.033,16,1.01,-58.61,24.1,7.21,2371,5433,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.226,525.4,-0.69,1.56,0.00,0.00,0
0.066,16,1.00,-58.47,24.1,7.22,2371,5337,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.227,557.1,-0.69,1.56,0.00,0.00,0
0.133,16,1.00,-58.40,24.1,7.22,2367,5364,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.227,518.5,-0.69,1.56,0.41,0.00,0
0.166,16,0.99,-58.54,24.1,7.22,2364,5385,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,517.8,-0.69,1.56,0.00,0.00,0
0.226,16,0.99,-58.54,24.1,7.22,2369,5337,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,541.2,-0.69,0.78,0.23,0.00,0
0.279,16,0.99,-58.40,24.1,7.22,2368,5261,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,528.8,-0.69,0.00,0.00,0.00,0
0.322,16,0.98,-58.40,24.1,7.22,2365,5240,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,539.2,-0.69,0.00,0.00,0.00,0
0.365,16,0.98,-58.40,24.1,7.22,2364,5212,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,532.3,-0.69,0.00,0.00,0.00,0
0.424,16,0.99,-58.40,24.1,7.22,2359,5240,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,557.8,-0.69,0.00,0.00,0.00,0
0.477,16,0.99,-58.40,24.1,7.22,2359,5212,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.229,570.2,-0.69,-0.78,0.45,0.00,0
0.520,16,0.99,-58.40,24.1,7.22,2362,5192,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.229,537.8,-0.69,0.00,0.09,0.00,0
0.587,16,1.00,-58.26,24.1,7.36,2359,5192,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,575.7,-0.69,0.00,0.00,0.00,0
0.620,18,1.00,-56.47,24.1,8.26,2357,5316,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.228,573.0,-0.69,0.00,0.00,0.00,0
0.665,18,1.00,-54.61,24.1,8.33,2362,5654,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.244,555.7,-0.69,0.00,0.13,0.00,0
0.723,18,1.01,-54.19,24.1,8.10,2356,5826,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.244,561.2,-0.69,0.00,0.00,0.00,0
0.766,18,1.01,-53.85,24.1,8.05,2350,6019,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.261,565.4,-0.69,0.00,0.10,0.00,0
0.830,18,1.01,-53.64,24.1,8.04,2357,6047,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.261,562.6,-0.69,0.00,0.17,0.00,0
0.872,18,1.00,-53.71,24.1,8.04,2358,6019,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.262,561.2,-0.69,0.00,0.12,0.00,0
0.926,16,1.00,-53.30,24.1,8.02,2354,6019,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.262,553.6,-0.69,0.00,0.00,0.00,0
0.968,16,1.00,-53.57,24.1,7.67,2352,6067,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.264,567.4,-0.69,0.00,0.40,0.00,0
1.020,16,1.00,-54.88,24.1,7.28,2353,5923,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.264,539.9,-0.69,0.78,0.00,0.00,0
1.079,16,1.00,-55.71,24.1,7.25,2352,5702,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.250,535.7,-0.69,0.00,0.00,0.00,0
1.122,16,1.00,-56.05,24.1,7.25,2351,5481,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.250,561.2,-0.69,0.00,0.00,0.00,0
1.173,16,0.99,-56.26,24.1,7.33,2355,5385,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.241,533.7,-0.69,-0.78,0.00,0.00,0
1.227,16,0.99,-56.33,24.0,7.34,2351,5337,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.241,541.2,-0.69,-0.78,0.00,0.00,0
1.269,16,0.99,-56.47,24.0,7.34,2346,5316,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.239,533.0,-0.69,-0.78,0.00,0.00,0
1.322,16,0.99,-56.47,24.1,7.34,2348,5316,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.239,564.0,-0.69,-0.78,0.17,0.00,0
1.374,16,1.00,-56.47,24.1,7.34,2345,5316,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.238,574.3,-0.69,-0.78,0.00,0.00,0
