Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,0,2.82,-78.60,38.6,3.06,2162,0,0.00,0.00,0.00,0.00,28.88,0,0,0,0,13.28,0.100,583.3,-1.00,0.00,0.00,0.00,0
0.033,0,2.82,-78.74,38.6,3.01,2161,4357,0.00,0.00,0.00,0.00,28.90,0,0,0,0,13.28,0.099,616.4,-1.00,0.00,0.00,0.00,0
0.097,0,2.84,-78.74,38.6,3.01,2160,4385,0.00,0.00,0.00,0.00,28.90,0,0,0,0,13.28,0.099,606.7,-1.00,0.00,0.00,0.00,0
0.142,0,2.85,-78.67,38.6,3.01,2158,4357,0.00,0.00,0.00,0.00,28.87,0,0,0,0,13.28,0.099,598.5,-1.00,0.00,0.00,0.00,0
0.203,0,2.85,-78.88,38.6,3.01,2152,4385,0.00,0.00,0.00,0.00,28.87,0,0,0,0,13.28,0.099,604.7,-1.00,0.00,0.00,0.00,0
0.246,0,2.85,-78.74,38.6,2.99,2153,4357,0.00,0.00,0.00,0.00,28.84,0,0,0,0,13.28,0.099,617.1,-1.00,0.00,0.00,0.00,0
0.309,0,2.86,-78.74,38.6,2.99,2148,4385,0.00,0.00,0.00,0.00,28.83,0,0,0,0,13.28,0.099,607.4,-1.00,0.00,0.00,0.00,0
0.363,0,2.87,-78.81,38.6,2.99,2141,4406,0.00,0.00,0.00,0.00,28.94,0,0,0,0,13.28,0.100,590.2,-1.00,0.00,0.00,0.00,0
0.417,0,2.86,-78.81,38.6,2.98,2140,4406,0.00,0.00,0.00,0.00,28.88,0,0,0,0,13.28,0.100,620.5,-1.00,0.00,0.00,0.00,0
0.470,0,2.87,-78.74,38.6,2.98,2132,4406,0.00,0.00,0.00,0.00,28.78,0,0,0,0,13.28,0.100,582.6,-1.00,0.00,0.00,0.00,0
0.540,0,2.88,-78.67,38.6,2.98,2128,4406,0.00,0.00,0.00,0.00,28.68,0,0,0,0,13.28,0.100,623.3,-1.00,0.00,0.00,0.00,0
0.581,0,2.89,-78.67,38.6,2.98,2124,4406,0.00,0.00,0.00,0.00,28.69,0,0,0,0,13.28,0.100,614.3,-1.00,0.00,0.00,0.00,0
0.642,0,2.88,-78.67,38.6,2.98,2111,4433,0.00,0.00,0.00,0.00,28.71,0,0,0,0,13.28,0.100,590.2,-1.00,0.00,0.00,0.00,0
0.695,0,2.88,-78.67,38.6,2.96,2102,4433,0.00,0.00,0.00,0.00,28.60,0,0,0,0,13.28,0.100,621.2,-1.00,0.00,0.00,0.00,0
0.747,0,2.88,-78.53,38.6,2.96,2095,4433,0.00,0.00,0.00,0.00,28.61,0,0,0,0,13.28,0.101,604.7,-1.00,0.00,0.00,0.00,0
0.800,0,2.90,-78.60,38.6,2.96,2078,4433,0.00,0.00,0.00,0.00,28.65,0,0,0,0,13.28,0.101,606.7,-1.00,0.00,0.00,0.00,0
0.855,0,2.90,-78.60,38.6,2.95,2072,4461,0.00,0.00,0.00,0.00,28.29,0,0,0,0,13.28,0.100,610.9,-1.00,0.00,0.00,0.00,0
0.908,0,2.90,-78.53,38.6,2.92,2064,4461,0.00,0.00,0.00,0.00,28.35,0,0,0,0,13.28,0.100,586.1,-1.00,0.00,0.00,0.00,0
0.975,0,2.90,-78.53,38.6,2.87,2049,4433,0.00,0.00,0.00,0.00,28.75,0,0,0,0,13.28,0.102,624.7,-1.00,0.00,0.00,0.00,0
1.025,0,2.89,-78.60,38.6,2.87,2038,4461,0.00,0.00,0.00,0.00,28.74,0,0,0,0,13.28,0.102,583.3,-1.00,0.00,0.00,0.00,0
1.080,0,2.89,-78.67,38.6,2.83,2024,4461,0.00,0.00,0.00,0.00,28.78,0,0,0,0,13.28,0.102,594.3,-1.00,0.00,0.00,0.00,0
1.132,0,2.88,-78.53,38.6,2.81,2012,4461,0.00,0.00,0.00,0.00,28.65,0,0,0,0,13.28,0.102,608.8,-1.00,0.00,0.00,0.00,0
1.186,0,2.88,-78.46,38.6,2.80,1999,4461,0.00,0.00,0.00,0.00,28.61,0,0,0,0,13.28,0.102,623.3,-1.00,0.00,0.00,0.00,0
1.239,0,2.88,-78.60,38.6,2.71,1991,4461,0.00,0.00,0.00,0.00,28.51,0,0,0,0,13.28,0.102,599.8,-1.00,0.00,0.00,0.00,0
1.305,0,2.88,-78.81,38.6,2.71,1974,4482,0.00,0.00,0.00,0.00,28.24,0,0,0,0,13.28,0.102,599.8,-1.00,0.00,0.00,0.00,0
1.348,0,2.88,-78.67,38.6,2.64,1962,4482,0.00,0.00,0.00,0.00,28.76,0,0,0,0,13.28,0.103,575.7,-1.00,0.00,0.00,0.00,0
1.417,0,2.89,-78.88,38.6,2.62,1944,4482,0.00,0.00,0.00,0.00,28.69,0,0,0,0,13.28,0.103,592.3,-1.00,0.00,0.00,0.00,0
1.459,0,2.91,-78.81,38.6,2.62,1932,4482,0.00,0.00,0.00,0.00,27.78,0,0,0,0,13.28,0.101,623.3,-1.00,0.00,0.00,0.00,0
1.527,0,2.91,-78.94,38.6,2.58,1917,4509,0.00,0.00,0.00,0.00,27.80,0,0,0,0,13.28,0.101,602.6,-1.00,0.00,0.00,0.00,0
1.569,0,2.92,-79.01,38.6,2.56,1906,4482,0.00,0.00,0.00,0.00,27.71,0,0,0,0,13.28,0.101,581.2,-1.00,0.00,0.00,0.00,0
1.642,0,2.91,-78.81,38.6,2.50,1891,4509,0.00,0.00,0.00,0.00,27.40,0,0,0,0,13.28,0.101,624.7,-1.00,0.00,1.03,0.00,0
1.684,0,2.89,-78.88,38.6,2.45,1877,4509,0.00,0.00,0.00,0.00,27.39,0,0,0,0,13.28,0.101,624.7,-1.00,0.00,0.00,0.00,0
1.737,0,2.90,-79.01,38.6,2.44,1864,4509,0.00,0.00,0.00,0.00,27.16,0,0,0,0,13.28,0.100,572.3,-1.00,0.00,1.40,0.00,0
1.790,0,2.91,-78.94,38.6,2.40,1846,4530,0.00,0.00,0.00,0.00,26.95,0,0,0,0,13.28,0.100,629.5,-1.00,0.00,1.05,0.00,0
1.859,0,2.91,-79.22,38.6,2.35,1833,4530,0.00,0.00,0.00,0.00,26.87,0,0,0,0,13.28,0.099,623.3,-1.00,0.00,0.45,0.00,0
1.896,0,2.89,-79.29,38.6,2.33,1818,4530,0.00,0.00,0.00,0.00,26.79,0,0,0,0,13.28,0.099,575.7,-1.00,0.00,0.87,0.00,0
1.959,0,2.91,-79.22,38.6,2.30,1799,4530,0.00,0.00,0.00,0.00,26.71,0,0,0,0,13.28,0.099,621.2,-1.00,0.00,1.95,0.00,0
2.012,0,2.90,-79.22,38.6,2.28,1786,4530,0.00,0.00,0.00,0.00,26.60,0,0,0,0,13.28,0.099,630.2,-1.00,0.00,0.96,0.00,0
2.067,0,2.90,-79.43,38.6,2.24,1771,4530,0.00,0.00,0.00,0.00,26.53,0,0,0,0,13.28,0.097,610.9,-1.00,0.00,0.00,0.00,0
2.121,0,2.91,-79.22,38.6,2.24,1755,4530,0.00,0.00,0.00,0.00,26.43,0,0,0,0,13.28,0.099,594.3,-1.00,0.00,1.09,0.00,0
2.184,0,2.90,-79.29,38.6,2.18,1735,4530,0.00,0.00,0.00,0.00,26.36,0,0,0,0,13.28,0.099,617.1,-1.00,0.00,1.38,0.00,0
2.228,0,2.91,-79.36,38.6,2.16,1720,4557,0.00,0.00,0.00,0.00,26.25,0,0,0,0,13.28,0.098,616.4,-1.00,0.00,0.35,0.00,0
2.297,0,2.90,-79.15,38.6,2.14,1705,4557,0.00,0.00,0.00,0.00,26.16,0,0,0,0,13.28,0.098,619.1,-1.00,0.00,0.12,0.00,0
2.340,0,2.91,-79.29,38.6,2.10,1690,4578,0.00,0.00,0.00,0.00,26.07,0,0,0,0,13.28,0.096,592.9,-1.00,0.00,0.84,0.00,0
2.406,0,2.91,-79.50,38.6,2.04,1673,4578,0.00,0.00,0.00,0.00,25.92,0,0,0,0,13.28,0.096,583.3,-1.00,0.00,0.66,0.00,0
2.448,0,2.89,-79.57,38.6,2.01,1663,4557,0.00,0.00,0.00,0.00,25.85,0,0,0,0,13.28,0.095,574.3,-1.00,0.00,0.86,0.00,0
2.512,0,2.91,-79.63,38.6,2.00,1639,4578,0.00,0.00,0.00,0.00,25.72,0,0,0,0,13.28,0.095,587.4,-1.00,0.00,0.84,0.00,0
2.565,0,2.90,-79.63,38.6,2.00,1626,4578,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.094,620.5,-1.00,0.00,1.03,0.00,0
2.618,0,2.89,-79.63,38.6,1.98,1611,4578,0.00,0.00,0.00,0.00,25.57,0,0,0,0,13.28,0.095,601.2,-1.00,0.00,0.46,0.00,0
2.671,0,2.91,-79.63,38.6,1.97,1589,4578,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.095,630.9,-1.00,0.00,0.85,0.00,0
2.735,0,2.90,-79.57,38.6,1.94,1577,4606,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.094,607.4,-1.00,0.00,0.95,0.00,0
2.779,0,2.90,-79.43,38.6,1.88,1558,4578,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.094,603.3,-1.00,0.00,0.51,0.00,0
2.847,0,2.90,-79.50,38.6,1.81,1538,4606,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.093,619.8,-1.00,0.00,0.87,0.00,0
2.889,0,2.92,-79.63,38.6,1.78,1529,4578,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.093,584.7,-1.00,0.00,1.37,0.00,0
2.958,0,2.92,-79.70,38.6,1.70,1510,4606,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.091,574.3,-1.00,0.00,1.09,0.00,0
3.001,0,2.91,-79.77,38.6,1.69,1490,4606,0.00,0.00,0.00,0.00,24.82,0,0,0,0,13.28,0.091,579.2,-1.00,0.00,0.13,0.00,0
3.057,0,2.91,-79.84,38.6,1.63,1473,4606,0.00,0.00,0.00,0.00,24.80,0,0,0,0,13.28,0.090,597.8,-1.00,0.00,0.33,0.00,0
3.109,0,2.92,-79.91,38.6,1.62,1457,4606,0.00,0.00,0.00,0.00,24.78,0,0,0,0,13.28,0.090,626.7,-1.00,0.00,1.24,0.00,0
3.179,0,2.94,-79.98,38.6,1.61,1435,4606,0.00,0.00,0.00,0.00,24.77,0,0,0,0,13.28,0.088,630.2,-1.00,0.00,0.63,0.00,0
3.218,0,2.91,-80.05,38.6,1.52,1424,4606,0.00,0.00,0.00,0.00,24.75,0,0,0,0,13.28,0.087,582.6,-1.00,0.00,0.02,0.00,0
3.281,0,2.88,-79.98,38.6,1.46,1398,4606,0.00,0.00,0.00,0.00,24.73,0,0,0,0,13.28,0.087,573.0,-1.00,0.00,1.08,0.00,0
3.335,0,2.89,-79.98,38.6,1.45,1382,4626,0.00,0.00,0.00,0.00,24.70,0,0,0,0,13.28,0.087,633.6,-1.00,0.00,1.97,0.00,0
3.388,0,2.88,-79.98,38.6,1.44,1366,4626,0.00,0.00,0.00,0.00,24.69,0,0,0,0,13.28,0.087,627.4,-1.00,0.00,0.75,0.00,0
3.441,0,2.91,-79.77,38.6,1.42,1346,4626,0.00,0.00,0.00,0.00,24.66,0,0,0,0,13.28,0.086,598.5,-1.00,0.00,0.18,0.00,0
3.510,0,2.88,-79.98,38.6,1.39,1329,4626,0.00,0.00,0.00,0.00,24.65,0,0,0,0,13.28,0.086,608.8,-1.00,0.00,1.56,0.00,0
3.555,0,2.91,-80.12,38.6,1.33,1314,4654,0.00,0.00,0.00,0.00,24.65,0,0,0,0,13.28,0.083,636.4,-1.00,0.00,0.35,0.00,0
3.607,0,2.88,-80.32,38.6,1.33,1294,4530,0.00,0.00,0.00,0.00,24.60,0,0,0,0,13.28,0.083,600.5,-1.00,0.00,0.00,0.00,0
3.659,0,2.89,-80.32,38.6,1.45,1292,4385,0.00,0.00,0.00,0.00,24.59,0,0,0,0,13.28,0.084,619.8,-1.00,0.00,0.00,0.00,0
3.728,0,2.88,-79.70,38.6,2.37,1259,4289,0.00,0.00,0.00,0.00,24.58,0,0,0,0,13.28,0.095,621.9,-1.00,0.00,0.42,0.00,0
3.771,0,2.88,-78.12,38.6,2.43,1240,4164,0.00,0.00,0.00,0.00,24.56,0,0,0,0,13.28,0.095,643.3,-1.00,0.00,1.45,0.00,0
3.835,0,2.87,-77.29,38.6,2.73,1226,3944,0.00,0.00,0.00,0.00,26.94,0,0,0,0,13.28,0.108,574.3,-1.00,0.00,0.00,0.00,0
3.877,0,2.86,-76.32,38.6,2.75,1212,3799,0.00,0.00,0.00,0.00,26.11,0,0,0,0,13.28,0.108,623.3,-1.00,0.00,0.93,0.00,0
3.940,0,2.79,-75.22,38.6,2.75,1190,3675,0.00,0.00,0.00,0.00,29.46,0,0,0,0,13.28,0.116,581.2,-1.00,0.00,1.18,0.00,0
3.993,0,2.70,-74.88,38.6,2.63,1179,3530,0.00,0.00,0.00,0.00,28.67,0,0,0,0,13.28,0.116,640.5,-1.00,0.00,0.87,0.00,0
4.063,0,2.63,-74.05,38.6,2.62,1164,3385,0.00,0.00,0.00,0.00,32.01,0,0,0,0,13.28,0.124,597.1,-1.00,0.00,0.80,0.00,0
4.096,0,2.53,-73.70,38.6,2.60,1148,3241,0.00,0.00,0.00,0.00,31.52,0,0,0,0,13.28,0.124,645.3,-1.00,0.00,1.35,0.00,0
4.161,0,2.44,-73.36,38.6,2.60,1135,3213,0.00,0.00,0.00,0.00,32.55,0,0,0,0,13.28,0.128,568.8,-1.00,0.00,1.11,0.00,0
4.214,0,2.21,-73.02,38.6,2.60,1121,3289,0.00,0.00,0.00,0.00,32.34,0,0,0,0,13.28,0.128,639.1,-1.00,0.00,0.82,0.00,0
4.267,0,2.02,-72.81,38.6,2.55,1105,3241,0.00,0.00,0.00,0.00,34.10,0,0,0,0,13.28,0.132,582.6,-1.00,0.00,0.93,0.00,0
4.320,0,1.86,-72.74,38.6,2.48,1090,3289,0.00,0.00,0.00,0.00,34.80,0,0,0,0,13.28,0.134,604.7,-1.00,0.00,0.92,0.00,0
4.384,0,1.76,-72.60,38.6,2.47,1076,3241,0.00,0.00,0.00,0.00,34.88,0,0,0,0,13.28,0.134,553.6,-1.00,0.00,0.84,0.00,0
4.427,0,1.67,-72.39,38.6,2.46,1062,3289,0.00,0.00,0.00,0.00,35.21,0,0,0,0,13.28,0.136,607.4,-1.00,0.00,0.85,0.00,0
4.496,0,1.62,-72.12,38.6,2.44,1044,3261,0.00,0.00,0.00,0.00,35.02,0,0,0,0,13.28,0.136,590.2,-1.00,0.00,0.79,0.00,0
4.538,0,1.56,-71.91,38.6,2.40,1026,3309,0.00,0.00,0.00,0.00,35.94,0,0,0,0,13.28,0.138,539.9,-1.00,0.00,1.36,0.00,0
4.607,0,1.50,-71.91,38.6,2.39,1010,3309,0.00,0.00,0.00,0.00,35.94,0,0,0,0,13.28,0.138,577.8,-1.00,0.78,1.06,0.00,0
4.650,0,1.44,-71.71,38.6,2.38,1002,3241,0.00,0.00,0.00,0.00,36.34,0,0,0,0,13.28,0.140,604.7,-1.00,0.78,0.75,0.00,0
4.714,0,1.39,-71.57,38.6,2.37,986,3309,0.00,0.00,0.00,0.00,36.14,0,0,0,0,13.28,0.140,568.8,-1.00,-0.78,0.99,0.00,0
4.757,0,1.34,-71.22,38.6,2.36,970,3309,0.00,0.00,0.00,0.00,37.13,0,0,0,0,13.28,0.143,526.8,-1.00,-3.12,0.71,0.00,0
4.820,0,1.32,-71.02,38.6,2.36,951,3385,0.00,0.00,0.00,0.00,37.74,0,0,0,0,13.28,0.145,590.2,-1.00,-5.47,0.94,0.00,0
4.875,0,1.28,-70.74,38.6,2.35,941,3261,0.00,0.00,0.00,0.00,37.80,0,0,0,0,13.28,0.145,594.3,-1.00,-7.81,0.77,0.00,0
4.927,0,1.24,-70.46,38.6,2.22,919,3185,0.00,0.00,0.00,0.00,37.73,0,0,0,0,13.28,0.145,524.7,-1.00,-6.25,0.78,0.00,0
4.981,0,1.22,-70.53,38.6,2.22,898,3213,0.00,0.00,0.00,0.00,37.82,0,0,0,0,13.28,0.145,514.3,-1.00,-2.34,1.01,0.00,0
5.045,0,1.19,-70.40,38.6,2.22,887,3165,0.00,0.00,0.00,0.00,37.13,0,0,0,0,13.28,0.144,517.8,-1.00,-0.78,0.71,0.00,0
5.087,0,1.17,-69.98,38.6,2.33,880,3454,0.00,0.00,0.00,0.00,36.98,0,0,0,0,13.28,0.144,568.1,-1.00,3.12,0.74,0.00,0
5.156,0,1.17,-69.50,38.6,2.37,867,3454,0.00,0.00,0.00,0.00,38.17,0,0,0,0,13.28,0.148,574.3,-1.00,4.69,0.82,0.00,0
5.198,0,1.15,-69.15,38.6,2.37,860,3558,0.00,0.00,0.00,0.00,38.05,0,0,0,0,13.28,0.148,600.5,-1.00,5.47,0.74,0.00,0
5.262,0,1.14,-68.81,38.6,2.37,848,3530,0.00,0.00,0.00,0.00,38.75,0,0,0,0,13.28,0.151,606.0,-1.00,5.47,1.03,0.00,0
5.315,0,1.13,-68.53,38.6,2.37,845,3482,0.00,0.00,0.00,0.00,38.37,0,0,0,0,13.28,0.151,608.8,-1.00,6.25,1.04,0.00,0
5.368,0,1.12,-68.26,38.6,2.30,835,3702,0.00,0.00,0.00,0.00,38.03,0,0,0,0,13.28,0.154,606.0,-1.00,6.25,0.68,0.00,0
5.421,0,1.11,-67.98,38.6,2.30,828,3627,0.00,0.00,0.00,0.00,37.97,0,0,0,0,13.28,0.156,586.1,-1.00,7.81,0.99,0.00,0
5.484,0,1.11,-67.71,38.6,2.29,819,3723,0.00,0.00,0.00,0.00,37.61,0,0,0,0,13.28,0.156,574.3,-1.00,8.59,0.73,0.00,0
5.527,0,1.10,-67.57,38.6,2.25,818,3675,0.00,0.00,0.00,0.00,37.34,0,0,0,0,13.28,0.158,539.2,-1.00,9.38,1.03,0.00,0
5.596,0,1.09,-67.22,38.6,2.24,809,3751,0.00,0.00,0.00,0.00,37.23,0,0,0,0,13.28,0.158,561.2,-1.00,9.38,0.77,0.00,0
5.639,0,1.08,-67.09,38.6,2.23,806,3702,0.00,0.00,0.00,0.00,36.83,0,0,0,0,13.28,0.161,555.7,-1.00,10.94,0.84,0.00,0
5.707,0,1.07,-67.02,38.6,2.23,799,3751,0.00,0.00,0.00,0.00,36.51,0,0,0,0,13.28,0.161,528.1,-1.00,10.94,0.80,0.00,0
5.748,0,1.06,-66.74,38.6,2.23,797,3799,0.00,0.00,0.00,0.00,36.51,0,0,0,0,13.28,0.162,555.7,-1.00,10.94,0.79,0.00,0
5.812,0,1.05,-66.47,38.6,2.34,791,3771,0.00,0.00,0.00,0.00,36.43,0,0,0,0,13.28,0.162,555.7,-1.00,10.94,0.80,0.00,0
5.865,0,1.04,-66.53,38.6,2.34,786,3675,0.00,0.00,0.00,0.00,35.95,0,0,0,0,13.28,0.164,532.3,-1.00,10.94,0.78,0.00,0
5.919,0,1.03,-66.26,38.6,2.34,783,3702,0.00,0.00,0.00,0.00,35.95,0,0,0,0,13.28,0.167,571.6,-1.00,9.38,0.74,0.00,0
5.973,0,1.01,-65.91,38.6,2.42,783,3971,0.00,0.00,0.00,0.00,34.76,0,0,0,0,13.28,0.167,557.1,-1.00,9.38,0.77,0.00,0
6.036,0,1.00,-65.43,38.6,2.49,778,3923,0.00,0.00,0.00,0.00,34.28,0,0,0,0,13.28,0.173,594.3,-1.00,9.38,0.79,0.00,0
6.079,0,0.99,-64.95,38.6,2.49,781,4020,0.00,0.00,0.00,0.00,33.83,0,0,0,0,13.28,0.173,600.5,-1.00,8.59,0.82,0.00,0
6.149,0,0.98,-64.67,38.6,2.49,775,3971,0.00,0.00,0.00,0.00,33.06,0,0,0,0,13.28,0.177,582.6,-1.00,7.81,0.82,0.00,0
6.188,0,0.97,-64.47,38.6,2.49,776,3992,0.00,0.00,0.00,0.00,32.23,0,0,0,0,13.28,0.177,619.8,-1.00,7.03,0.81,0.00,0
6.251,0,0.96,-64.26,38.6,2.49,774,4068,0.00,0.00,0.00,0.00,32.23,0,0,0,0,13.28,0.181,629.5,-1.00,7.03,1.12,0.00,0
6.305,0,0.95,-64.12,38.6,2.43,774,4040,0.00,0.00,0.00,0.00,31.91,0,0,0,0,13.28,0.181,617.8,-1.00,6.25,1.03,0.00,0
6.360,0,0.95,-64.12,38.6,2.43,777,4068,0.00,0.00,0.00,0.00,31.90,0,0,0,0,13.28,0.182,639.1,-1.00,6.25,1.18,0.00,0
6.411,0,0.94,-63.98,38.6,2.42,779,3971,0.00,0.00,0.00,0.00,31.90,0,0,0,0,13.28,0.182,643.3,-1.00,6.25,0.31,0.00,0
6.480,0,0.94,-63.85,38.6,2.42,768,4040,0.00,0.00,0.00,0.00,31.52,0,0,0,0,13.28,0.184,633.6,-1.00,5.47,0.34,0.00,0
6.525,0,0.93,-63.64,38.6,2.42,776,4068,0.00,0.00,0.00,0.00,31.14,0,0,0,0,13.28,0.186,623.3,-1.00,5.47,0.61,0.00,0
6.578,0,0.92,-63.57,38.6,2.42,775,3992,0.00,0.00,0.00,0.00,31.14,0,0,0,0,13.28,0.186,633.6,-1.00,4.69,1.26,0.00,0
6.632,0,0.92,-63.64,38.6,2.42,768,4040,0.00,0.00,0.00,0.00,31.18,0,0,0,0,13.28,0.186,596.4,-1.00,4.69,0.81,0.00,0
6.700,0,0.92,-63.71,38.6,2.42,773,3944,0.00,0.00,0.00,0.00,31.15,0,0,0,0,13.28,0.186,577.8,-1.00,3.91,0.63,0.00,0
6.744,0,0.91,-63.50,38.6,2.42,772,4116,0.00,0.00,0.00,0.00,31.21,0,0,0,0,13.28,0.187,594.3,-1.00,3.91,0.60,0.00,0
6.797,0,0.91,-63.57,38.6,2.42,771,4040,0.00,0.00,0.00,0.00,30.90,0,0,0,0,13.28,0.187,551.6,-1.00,3.12,0.77,0.00,0
6.850,0,0.91,-63.43,38.6,2.42,778,3923,0.00,0.00,0.00,0.00,30.83,0,0,0,0,13.28,0.187,537.8,-1.00,3.12,1.05,0.00,0
6.917,0,0.91,-63.50,38.6,2.55,783,4116,0.00,0.00,0.00,0.00,30.96,0,0,0,0,13.28,0.187,555.7,-1.00,3.12,0.94,0.00,0
6.960,0,0.91,-63.22,38.6,2.57,787,4040,0.00,0.00,0.00,0.00,30.52,0,0,0,0,13.28,0.190,516.4,-1.00,3.12,1.29,0.00,0
7.027,0,0.91,-62.95,38.6,2.57,789,4116,0.00,0.00,0.00,0.00,30.32,0,0,0,0,13.28,0.190,514.3,-1.00,3.12,0.42,0.00,0
7.070,0,0.91,-63.09,38.6,2.52,792,4020,0.00,0.00,0.00,0.00,30.46,0,0,0,0,13.28,0.190,510.2,-1.00,3.12,0.88,0.00,0
7.131,0,0.91,-63.09,38.6,2.52,797,4040,0.00,0.00,0.00,0.00,30.63,0,0,0,0,13.28,0.189,509.5,-1.00,3.12,0.84,0.00,0
7.184,0,0.91,-63.09,38.6,2.52,797,3992,0.00,0.00,0.00,0.00,30.68,0,0,0,0,13.28,0.189,533.0,-1.00,3.12,1.03,0.00,0
7.236,0,0.91,-63.09,38.6,2.52,792,4020,0.00,0.00,0.00,0.00,30.67,0,0,0,0,13.28,0.190,514.3,-1.00,2.34,0.79,0.00,0
7.290,0,0.91,-63.02,38.6,2.51,794,3923,0.00,0.00,0.00,0.00,30.43,0,0,0,0,13.28,0.190,516.4,-1.00,2.34,0.86,0.00,0
7.356,0,0.91,-63.09,38.6,2.51,801,4116,0.00,0.00,0.00,0.00,30.64,0,0,0,0,13.28,0.190,534.3,-1.00,2.34,0.82,0.00,0
7.398,0,0.91,-63.29,38.6,2.49,797,4020,0.00,0.00,0.00,0.00,30.64,0,0,0,0,13.28,0.190,518.5,-1.00,2.34,0.88,0.00,0
7.467,0,0.91,-63.22,38.6,2.49,806,4068,0.00,0.00,0.00,0.00,30.84,0,0,0,0,13.28,0.189,522.6,-1.00,2.34,0.82,0.00,0
7.509,0,0.91,-63.22,38.6,2.49,808,4144,0.00,0.00,0.00,0.00,30.83,0,0,0,0,13.28,0.189,538.5,-1.00,2.34,0.59,0.00,0
7.576,0,0.91,-63.22,38.6,2.55,809,4040,0.00,0.00,0.00,0.00,30.83,0,0,0,0,13.28,0.189,526.8,-1.00,2.34,0.81,0.00,0
7.619,0,0.91,-63.29,38.6,2.56,811,4068,0.00,0.00,0.00,0.00,30.98,0,0,0,0,13.28,0.188,558.5,-1.00,2.34,0.87,0.00,0
7.688,0,0.91,-63.36,38.6,2.51,789,3992,0.00,0.00,0.00,0.00,31.03,0,0,0,0,13.28,0.188,539.9,-1.00,2.34,0.79,0.00,0
7.731,0,0.92,-63.29,38.6,2.51,780,3992,0.00,0.00,0.00,0.00,30.78,0,0,0,0,13.28,0.189,539.2,-1.00,2.34,0.85,0.00,0
7.794,0,0.92,-63.09,38.6,2.49,788,3971,0.00,0.00,0.00,0.00,30.57,0,0,0,0,13.28,0.189,554.3,-1.00,3.12,0.89,0.00,0
7.837,0,0.92,-63.16,38.6,2.49,789,3992,0.00,0.00,0.00,0.00,30.47,0,0,0,0,13.28,0.190,526.8,-1.00,3.12,0.88,0.00,0
7.904,0,0.92,-63.16,38.6,2.49,786,3923,0.00,0.00,0.00,0.00,30.42,0,0,0,0,13.28,0.190,528.8,-1.00,3.12,0.88,0.00,0
7.948,0,0.92,-63.16,38.6,2.48,788,4116,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.189,538.5,-1.00,3.12,0.85,0.00,0
8.016,0,0.92,-63.09,38.6,2.47,790,4040,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.189,533.7,-1.00,3.12,0.88,0.00,0
8.059,0,0.92,-63.16,38.6,2.45,795,3923,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.190,535.7,-1.00,2.34,0.85,0.00,0
8.125,0,0.92,-63.16,38.6,2.45,794,4020,0.00,0.00,0.00,0.00,30.57,0,0,0,0,13.28,0.190,535.0,-1.00,2.34,0.85,0.00,0
8.167,0,0.92,-63.16,38.6,2.45,800,4020,0.00,0.00,0.00,0.00,30.57,0,0,0,0,13.28,0.190,544.0,-1.00,3.12,0.85,0.00,0
8.236,0,0.92,-63.16,38.6,2.45,802,4116,0.00,0.00,0.00,0.00,30.63,0,0,0,0,13.28,0.190,539.2,-1.00,3.12,0.90,0.00,0
8.279,0,0.92,-63.22,38.6,2.45,796,4020,0.00,0.00,0.00,0.00,30.82,0,0,0,0,13.28,0.190,546.8,-1.00,3.12,0.89,0.00,0
8.346,0,0.92,-63.36,38.6,2.45,798,4040,0.00,0.00,0.00,0.00,30.95,0,0,0,0,13.28,0.188,548.8,-1.00,2.34,0.80,0.00,0
8.389,0,0.92,-63.29,38.6,2.45,797,3971,0.00,0.00,0.00,0.00,30.86,0,0,0,0,13.28,0.188,542.6,-1.00,2.34,0.85,0.00,0
8.455,0,0.91,-63.36,38.6,2.44,793,4020,0.00,0.00,0.00,0.00,30.84,0,0,0,0,13.28,0.188,551.6,-1.00,2.34,0.86,0.00,0
