Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,22,0.00,-15.65,43.5,11.86,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,14.06,0.488,630.9,-1.00,-4.69,0.00,0.00,0
0.024,22,1.00,-15.65,43.5,11.96,1726,9729,0.00,0.00,0.00,0.00,29.86,0,0,0,0,14.06,0.488,612.9,-1.00,-4.69,0.00,0.00,0
0.101,22,1.00,-15.10,43.5,12.16,1735,9977,0.00,0.00,0.00,0.00,29.90,0,0,0,0,14.06,0.492,581.9,-1.00,-4.69,0.00,0.00,0
0.124,22,1.00,-14.89,43.5,12.17,1746,9660,0.00,0.00,0.00,0.00,29.90,0,0,0,0,13.28,0.492,623.3,-1.00,-4.69,0.00,0.00,0
0.200,22,1.00,-14.89,43.5,12.12,1760,9977,0.00,0.00,0.00,0.00,29.87,0,0,0,0,13.28,0.492,623.3,-1.00,-4.69,0.00,0.00,0
0.243,22,1.00,-14.75,43.5,12.22,1779,9901,0.00,0.00,0.00,0.00,29.86,0,0,0,0,13.28,0.492,626.0,-1.00,-4.69,0.00,0.00,0
0.298,22,1.00,-14.48,43.5,12.26,1791,9949,0.00,0.00,0.00,0.00,29.86,0,0,0,0,13.28,0.496,583.3,-1.00,-4.69,0.00,0.00,0
0.351,23,1.00,-14.75,43.5,12.21,1802,9997,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.496,578.5,-1.00,-4.69,0.00,0.00,0
0.405,23,1.00,-14.82,43.5,12.01,1815,10390,0.00,0.00,0.00,0.00,29.82,0,0,0,0,13.28,0.497,615.0,-1.00,-4.69,0.00,0.00,0
0.468,23,1.00,-15.24,43.5,11.93,1825,10025,0.00,0.00,0.00,0.00,29.81,0,0,0,0,13.28,0.497,619.8,-1.00,-4.69,0.00,0.00,0
0.540,23,1.00,-15.65,43.5,11.78,1834,10266,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.495,607.4,-1.00,-3.91,0.00,0.00,0
0.567,24,1.00,-16.06,43.5,11.75,1859,10342,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.494,621.9,-1.00,-3.91,0.00,0.00,0
0.621,24,1.00,-16.55,43.5,11.70,1872,10246,0.00,0.00,0.00,0.00,29.83,0,0,0,0,13.28,0.494,604.7,-1.00,-3.91,0.00,0.00,0
0.697,24,1.00,-16.82,43.5,11.65,1880,10294,0.00,0.00,0.00,0.00,29.80,0,0,0,0,13.28,0.496,602.6,-1.00,-4.69,0.00,0.00,0
0.752,24,1.00,-17.10,43.5,11.65,1889,10218,0.00,0.00,0.00,0.00,29.75,0,0,0,0,13.28,0.496,631.6,-1.00,-3.91,0.00,0.00,0
0.785,24,1.00,-17.24,43.5,11.60,1912,10583,0.00,0.00,0.00,0.00,29.77,0,0,0,0,13.28,0.497,591.6,-1.00,-3.91,0.00,0.00,0
0.842,24,1.00,-18.13,43.5,11.50,1928,10266,0.00,0.00,0.00,0.00,29.76,0,0,0,0,13.28,0.497,619.1,-1.00,-4.69,0.00,0.00,0
0.906,24,1.00,-18.48,43.5,11.47,1934,10535,0.00,0.00,0.00,0.00,29.76,0,0,0,0,13.28,0.493,590.2,-1.00,-4.69,0.00,0.00,0
0.958,24,1.00,-18.62,43.5,11.44,1936,10535,0.00,0.00,0.00,0.00,29.80,0,0,0,0,13.28,0.493,598.5,-1.00,-4.69,0.73,0.98,0
1.002,24,1.00,-18.96,43.5,11.54,1953,10563,0.00,0.00,0.00,0.00,29.76,0,0,0,0,12.50,0.495,630.2,-1.00,-4.69,3.25,2.83,0
1.060,26,1.00,-18.68,43.5,11.98,1978,10487,0.00,0.00,0.00,0.00,29.76,0,0,0,0,12.50,0.507,617.1,-1.00,-4.69,12.21,9.38,0
1.114,26,1.00,-17.44,43.5,12.59,1996,10708,0.00,0.00,0.00,0.00,29.73,0,0,0,0,12.50,0.507,583.3,-1.00,-4.69,10.92,11.92,0
1.181,26,1.00,-15.17,43.5,12.95,2005,11004,0.00,0.00,0.00,0.00,29.46,0,0,0,0,12.50,0.532,628.8,-1.00,-4.69,10.22,10.26,0
1.224,26,1.00,-14.69,43.5,12.89,2021,11170,0.00,0.00,0.00,0.00,29.08,0,0,0,0,11.72,0.532,590.2,-1.00,-4.69,10.05,9.48,0
1.278,26,1.00,-14.69,43.5,12.88,2037,11149,0.00,0.00,0.00,0.00,28.94,0,0,0,0,11.72,0.534,630.2,-1.00,-4.69,7.84,10.36,0
1.346,26,0.99,-14.96,43.5,12.81,2051,11149,0.00,0.00,0.00,0.00,28.91,0,0,0,0,11.72,0.534,635.7,-1.00,-4.69,12.30,11.46,0
1.399,28,1.00,-14.89,43.5,12.98,2054,11390,0.00,0.00,0.00,0.00,28.90,0,0,0,0,11.72,0.536,636.4,-1.00,-4.69,26.35,22.21,0
