Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,6,0.00,-67.57,41.9,5.24,1669,0,0.00,0.00,0.00,0.00,39.25,0,0,0,0,14.06,0.180,590.2,-1.00,0.00,0.00,0.00,0
0.034,6,1.14,-66.40,41.9,5.60,1677,4192,0.00,0.00,0.00,0.00,39.02,0,0,0,0,14.06,0.194,594.3,-1.00,0.00,0.00,0.00,0
0.087,8,1.09,-65.16,41.9,5.91,1682,4240,0.00,0.00,0.00,0.00,38.54,0,0,0,0,14.06,0.194,552.3,-1.00,0.00,0.00,0.00,0
0.142,8,1.07,-63.71,41.9,6.54,1662,4406,0.00,0.00,0.00,0.00,37.62,0,0,0,0,14.06,0.225,546.8,-1.00,0.00,0.00,0.00,0
0.196,9,1.05,-59.92,41.9,6.96,1675,4875,0.00,0.00,0.00,0.00,36.65,0,0,0,0,14.06,0.225,545.4,-1.00,0.00,0.00,0.00,0
0.248,9,1.04,-57.50,41.9,6.96,1675,5143,0.00,0.00,0.00,0.00,35.54,0,0,0,0,14.06,0.253,578.5,-1.00,0.00,0.00,0.00,0
0.303,10,1.02,-56.26,41.9,6.96,1663,5261,0.00,0.00,0.00,0.00,35.54,0,0,0,0,14.06,0.253,570.2,-1.00,-0.78,0.00,0.00,0
0.357,10,1.01,-55.30,41.9,6.96,1675,5316,0.00,0.00,0.00,0.00,35.07,0,0,0,0,14.06,0.263,584.0,-1.00,-1.56,0.00,0.00,0
0.423,10,0.99,-54.40,41.9,6.96,1665,5412,0.00,0.00,0.00,0.00,35.07,0,0,0,0,14.06,0.263,602.6,-1.00,-3.12,0.00,0.00,0
0.465,10,0.98,-53.64,41.9,7.02,1672,5364,0.00,0.00,0.00,0.00,34.83,0,0,0,0,14.06,0.271,608.8,-1.00,-3.12,0.00,0.00,0
0.529,10,0.97,-52.54,41.9,7.19,1668,5481,0.00,0.00,0.00,0.00,34.60,0,0,0,0,14.06,0.280,604.7,-1.00,-2.34,0.00,0.00,0
0.582,11,0.97,-51.50,41.9,7.20,1670,5633,0.00,0.00,0.00,0.00,34.22,0,0,0,0,14.06,0.280,595.7,-1.00,-0.78,0.00,0.00,0
0.635,11,0.97,-50.81,41.9,7.33,1670,5681,0.00,0.00,0.00,0.00,34.06,0,0,0,0,14.06,0.290,578.5,-1.00,0.00,0.00,0.00,0
0.688,12,0.97,-49.99,41.9,7.43,1669,5702,0.00,0.00,0.00,0.00,33.65,0,0,0,0,14.84,0.290,551.6,-1.00,0.00,0.00,0.00,0
0.755,12,0.97,-48.68,41.9,7.57,1671,5895,0.00,0.00,0.00,0.00,33.38,0,0,0,0,14.84,0.301,548.8,-1.00,0.78,0.00,0.00,0
0.797,12,0.96,-47.92,41.9,7.64,1670,6605,0.00,0.00,0.00,0.00,33.02,0,0,0,0,14.84,0.301,546.8,-1.00,0.78,0.00,0.00,0
0.861,12,0.96,-46.75,41.9,7.83,1673,6922,0.00,0.00,0.00,0.00,32.88,0,0,0,0,14.84,0.313,583.3,-1.00,0.78,0.59,0.00,0
0.903,12,0.95,-45.57,41.9,7.85,1672,7584,0.00,0.00,0.00,0.00,32.65,0,0,0,0,14.84,0.313,571.6,-1.00,0.78,0.03,0.00,0
0.974,13,0.94,-44.61,41.9,7.96,1675,7557,0.00,0.00,0.00,0.00,32.58,0,0,0,0,14.84,0.325,583.3,-1.00,0.78,0.00,0.00,0
1.022,14,0.94,-43.44,41.9,8.29,1672,8191,0.00,0.00,0.00,0.00,32.27,0,0,0,0,14.84,0.325,594.3,-1.00,0.00,0.00,0.00,0
1.077,14,0.93,-41.09,41.9,8.85,1674,8315,0.00,0.00,0.00,0.00,31.75,0,0,0,0,14.84,0.343,596.4,-1.00,-0.78,0.00,0.00,0
1.130,14,0.92,-39.23,41.9,8.87,1677,8584,0.00,0.00,0.00,0.00,31.40,0,0,0,0,14.84,0.365,568.8,-1.00,-0.78,0.00,0.00,0
1.184,15,0.92,-38.27,41.9,8.87,1676,8929,0.00,0.00,0.00,0.00,31.35,0,0,0,0,14.84,0.365,586.7,-1.00,-0.78,0.00,0.00,0
1.238,16,0.92,-36.40,41.9,9.37,1680,8729,0.00,0.00,0.00,0.00,31.04,0,0,0,0,14.84,0.382,566.7,-1.00,0.00,0.00,0.00,0
1.305,16,0.92,-34.06,41.9,9.59,1675,9025,0.00,0.00,0.00,0.00,30.60,0,0,0,0,14.84,0.382,564.0,-1.00,-0.78,0.00,0.00,0
1.348,16,0.92,-32.96,41.9,9.66,1680,9246,0.00,0.00,0.00,0.00,30.25,0,0,0,0,14.84,0.401,555.7,-1.00,-0.78,0.00,0.00,0
1.415,16,0.92,-31.78,41.9,9.60,1677,9515,0.00,0.00,0.00,0.00,30.22,0,0,0,0,14.84,0.401,566.7,-1.00,-1.56,0.00,0.00,0
1.458,16,0.91,-31.03,41.9,9.60,1681,9267,0.00,0.00,0.00,0.00,30.76,0,0,0,0,14.84,0.407,604.7,-1.00,-2.34,0.00,0.00,0
1.513,16,0.90,-30.41,41.9,9.75,1679,9294,0.00,0.00,0.00,0.00,30.72,0,0,0,0,14.84,0.407,601.9,-1.00,-3.12,0.00,0.00,0
1.566,18,0.90,-28.82,41.9,10.32,1684,8998,0.00,0.00,0.00,0.00,31.19,0,0,0,0,14.84,0.417,621.9,-1.00,-3.91,0.00,0.00,0
1.633,18,0.91,-26.20,41.9,11.00,1684,8929,0.00,0.00,0.00,0.00,30.94,0,0,0,0,14.84,0.450,616.4,-1.00,-3.12,0.00,0.00,0
1.676,18,0.92,-24.13,41.9,11.45,1686,9563,0.00,0.00,0.00,0.00,30.50,0,0,0,0,14.06,0.450,595.7,-1.00,-3.12,0.75,0.00,0
1.739,19,0.95,-21.37,41.9,11.98,1689,9680,0.00,0.00,0.00,0.00,30.11,0,0,0,0,14.06,0.474,548.8,-1.00,-2.34,0.30,0.00,0
1.791,19,0.96,-19.93,41.9,12.05,1688,9660,0.00,0.00,0.00,0.00,29.78,0,0,0,0,14.06,0.474,549.5,-1.00,-3.12,0.23,0.00,0
1.845,19,0.97,-19.10,41.9,12.05,1689,9756,0.00,0.00,0.00,0.00,29.65,0,0,0,0,13.28,0.485,555.7,-1.00,-3.12,0.68,0.00,0
1.898,19,0.98,-18.27,41.9,12.05,1689,9756,0.00,0.00,0.00,0.00,29.49,0,0,0,0,13.28,0.485,600.5,-1.00,-3.12,0.00,0.00,0
1.969,19,0.98,-17.79,41.9,12.05,1691,9977,0.00,0.00,0.00,0.00,29.45,0,0,0,0,13.28,0.489,590.2,-1.00,-3.12,0.00,0.00,0
2.013,19,0.98,-17.44,41.9,11.90,1693,9928,0.00,0.00,0.00,0.00,29.45,0,0,0,0,13.28,0.489,606.7,-1.00,-3.91,0.00,0.00,0
2.067,19,0.99,-17.51,41.9,11.87,1696,9756,0.00,0.00,0.00,0.00,29.43,0,0,0,0,13.28,0.490,608.8,-1.00,-3.91,0.00,0.00,0
2.120,19,1.00,-17.31,41.9,11.81,1697,9756,0.00,0.00,0.00,0.00,29.41,0,0,0,0,13.28,0.490,599.8,-1.00,-3.12,0.00,0.00,0
2.175,19,1.00,-17.10,41.9,11.80,1700,9853,0.00,0.00,0.00,0.00,29.36,0,0,0,0,13.28,0.492,590.2,-1.00,-3.12,0.00,0.00,0
2.227,19,1.01,-16.75,41.9,11.74,1697,10218,0.00,0.00,0.00,0.00,29.32,0,0,0,0,13.28,0.495,553.0,-1.00,-3.12,0.00,0.00,0
2.292,19,1.01,-16.96,41.9,11.65,1703,10046,0.00,0.00,0.00,0.00,29.36,0,0,0,0,13.28,0.495,564.0,-1.00,-2.34,0.00,0.00,0
2.344,19,1.01,-16.96,41.9,11.65,1702,10025,0.00,0.00,0.00,0.00,29.39,0,0,0,0,13.28,0.494,604.7,-1.00,-2.34,0.00,0.00,0
2.397,19,1.00,-16.82,41.9,11.61,1707,10342,0.00,0.00,0.00,0.00,29.39,0,0,0,0,13.28,0.494,608.8,-1.00,-2.34,0.00,0.00,0
2.451,19,1.00,-16.75,41.9,11.59,1708,10025,0.00,0.00,0.00,0.00,29.37,0,0,0,0,13.28,0.494,598.5,-1.00,-2.34,0.00,0.00,0
2.504,19,1.00,-16.75,41.9,11.49,1707,10246,0.00,0.00,0.00,0.00,29.41,0,0,0,0,13.28,0.494,586.1,-1.00,-3.12,0.00,0.00,0
2.557,19,1.00,-17.03,41.9,11.42,1714,9997,0.00,0.00,0.00,0.00,29.48,0,0,0,0,13.28,0.493,597.1,-1.00,-3.12,0.00,0.00,0
2.627,19,1.00,-16.89,41.9,11.42,1707,9928,0.00,0.00,0.00,0.00,29.48,0,0,0,0,13.28,0.493,564.0,-1.00,-2.34,0.00,0.00,0
2.670,19,1.01,-16.82,41.9,11.41,1718,10342,0.00,0.00,0.00,0.00,29.45,0,0,0,0,13.28,0.494,581.9,-1.00,-2.34,0.00,0.00,0
2.724,19,1.01,-16.55,41.9,11.38,1714,10197,0.00,0.00,0.00,0.00,29.46,0,0,0,0,13.28,0.494,574.3,-1.00,-2.34,0.00,0.00,0
2.777,19,1.01,-16.62,41.9,11.38,1717,10218,0.00,0.00,0.00,0.00,29.48,0,0,0,0,13.28,0.494,600.5,-1.00,-2.34,0.00,0.00,0
2.845,19,1.01,-16.62,41.9,11.35,1718,10046,0.00,0.00,0.00,0.00,29.50,0,0,0,0,13.28,0.494,604.7,-1.00,-2.34,0.00,0.00,0
2.887,19,1.01,-16.69,41.9,11.35,1722,9997,0.00,0.00,0.00,0.00,29.54,0,0,0,0,13.28,0.494,600.5,-1.00,-2.34,0.00,0.00,0
2.954,19,1.02,-16.55,41.9,11.28,1724,9928,0.00,0.00,0.00,0.00,29.55,0,0,0,0,13.28,0.493,564.0,-1.00,-1.56,0.00,0.00,0
2.996,19,1.02,-16.62,41.9,11.27,1727,10363,0.00,0.00,0.00,0.00,29.54,0,0,0,0,13.28,0.493,557.1,-1.00,-1.56,0.00,0.00,0
3.065,19,1.02,-16.62,41.9,11.23,1726,10197,0.00,0.00,0.00,0.00,29.59,0,0,0,0,13.28,0.492,578.5,-1.00,-1.56,0.00,0.00,0
3.108,19,1.02,-16.82,41.9,11.16,1724,10197,0.00,0.00,0.00,0.00,29.63,0,0,0,0,13.28,0.492,600.5,-1.00,-1.56,0.00,0.00,0
3.176,19,1.01,-16.89,41.9,11.16,1731,10515,0.00,0.00,0.00,0.00,29.64,0,0,0,0,13.28,0.490,597.8,-1.00,-1.56,0.00,0.00,0
3.219,19,1.00,-16.89,41.9,11.13,1732,10101,0.00,0.00,0.00,0.00,29.70,0,0,0,0,13.28,0.490,601.2,-1.00,-1.56,0.00,0.00,0
3.289,19,1.00,-16.96,41.9,11.12,1733,10390,0.00,0.00,0.00,0.00,29.69,0,0,0,0,13.28,0.490,561.2,-1.00,-1.56,0.00,0.00,0
3.326,19,1.00,-17.10,41.9,11.07,1734,10246,0.00,0.00,0.00,0.00,29.73,0,0,0,0,13.28,0.488,579.2,-1.00,-1.56,0.00,0.00,0
3.385,19,1.00,-17.24,41.9,11.05,1735,10101,0.00,0.00,0.00,0.00,29.77,0,0,0,0,13.28,0.488,604.7,-1.00,-1.56,0.00,0.00,0
3.438,19,1.00,-17.31,41.9,11.05,1736,10342,0.00,0.00,0.00,0.00,29.78,0,0,0,0,13.28,0.488,607.4,-1.00,-1.56,0.00,0.00,0
3.504,19,1.00,-17.24,41.9,11.04,1740,10246,0.00,0.00,0.00,0.00,29.76,0,0,0,0,13.28,0.488,606.0,-1.00,-1.56,0.00,0.00,0
3.547,19,1.00,-17.31,41.9,11.04,1739,10266,0.00,0.00,0.00,0.00,29.79,0,0,0,0,13.28,0.487,557.8,-1.00,-1.56,0.00,0.00,0
3.613,18,1.01,-17.37,41.9,11.00,1745,10149,0.00,0.00,0.00,0.00,29.79,0,0,0,0,13.28,0.487,557.8,-1.00,-1.56,0.00,0.00,0
3.656,18,1.01,-17.44,41.9,10.88,1743,10122,0.00,0.00,0.00,0.00,29.94,0,0,0,0,13.28,0.485,584.0,-1.00,-1.56,0.00,0.00,0
3.727,18,1.01,-18.13,41.9,10.74,1748,10363,0.00,0.00,0.00,0.00,30.02,0,0,0,0,13.28,0.485,598.5,-1.00,-1.56,0.00,0.00,0
3.770,18,1.01,-18.41,41.9,10.66,1749,9901,0.00,0.00,0.00,0.00,30.07,0,0,0,0,13.28,0.478,607.4,-1.00,-1.56,0.00,0.00,0
3.836,18,1.01,-18.75,41.9,10.65,1748,10246,0.00,0.00,0.00,0.00,30.14,0,0,0,0,13.28,0.475,601.9,-1.00,-1.56,0.00,0.00,0
3.879,18,1.01,-18.75,41.9,10.63,1753,10101,0.00,0.00,0.00,0.00,30.15,0,0,0,0,13.28,0.475,572.3,-1.00,-1.56,0.00,0.00,0
3.940,18,1.01,-19.17,41.9,10.59,1756,10073,0.00,0.00,0.00,0.00,30.21,0,0,0,0,13.28,0.472,598.5,-1.00,-1.56,0.00,0.00,0
3.984,18,1.00,-19.10,41.9,10.59,1755,10342,0.00,0.00,0.00,0.00,30.22,0,0,0,0,13.28,0.472,608.8,-1.00,-1.56,0.00,0.00,0
4.054,18,1.00,-19.37,41.9,10.57,1753,10266,0.00,0.00,0.00,0.00,30.24,0,0,0,0,13.28,0.472,599.8,-1.00,-1.56,0.00,0.00,0
4.097,18,1.00,-19.44,41.9,10.56,1761,10246,0.00,0.00,0.00,0.00,30.28,0,0,0,0,13.28,0.472,568.1,-1.00,-1.56,0.00,0.00,0
4.164,18,1.00,-19.51,41.9,10.56,1756,10101,0.00,0.00,0.00,0.00,30.29,0,0,0,0,13.28,0.471,594.3,-1.00,-1.56,0.00,0.00,0
4.207,18,1.00,-19.51,41.9,10.53,1760,10046,0.00,0.00,0.00,0.00,30.32,0,0,0,0,13.28,0.471,599.8,-1.00,-1.56,0.00,0.00,0
4.275,18,1.00,-19.72,41.9,10.53,1762,10170,0.00,0.00,0.00,0.00,30.35,0,0,0,0,13.28,0.471,600.5,-1.00,-1.56,0.00,0.00,0
4.318,18,1.00,-20.06,41.9,10.47,1759,9832,0.00,0.00,0.00,0.00,30.37,0,0,0,0,13.28,0.471,571.6,-1.00,-1.56,0.00,0.00,0
4.385,18,1.00,-19.79,41.9,10.47,1767,10046,0.00,0.00,0.00,0.00,30.33,0,0,0,0,13.28,0.467,570.2,-1.00,-2.34,0.00,0.00,0
4.427,18,1.00,-20.06,41.9,10.46,1763,9880,0.00,0.00,0.00,0.00,30.42,0,0,0,0,13.28,0.467,601.2,-1.00,-2.34,0.00,0.00,0
4.495,18,1.00,-20.20,41.9,10.32,1765,9880,0.00,0.00,0.00,0.00,30.38,0,0,0,0,13.28,0.467,606.0,-1.00,-2.34,0.00,0.00,0
4.537,18,1.01,-21.30,41.9,10.16,1772,9880,0.00,0.00,0.00,0.00,30.53,0,0,0,0,13.28,0.459,603.3,-1.00,-1.56,0.00,0.00,0
4.607,17,1.01,-21.86,41.9,9.96,1771,9708,0.00,0.00,0.00,0.00,30.65,0,0,0,0,14.06,0.459,565.4,-1.00,-0.78,0.00,0.00,0
4.650,17,1.01,-22.34,41.8,9.85,1774,10073,0.00,0.00,0.00,0.00,30.97,0,0,0,0,14.06,0.451,568.8,-1.00,-0.78,0.00,0.00,0
4.717,17,1.01,-23.51,41.8,9.68,1770,9880,0.00,0.00,0.00,0.00,31.07,0,0,0,0,14.06,0.451,595.7,-1.00,-0.78,0.00,0.00,0
4.759,16,1.01,-23.72,41.8,9.65,1776,9804,0.00,0.00,0.00,0.00,31.13,0,0,0,0,14.06,0.443,599.8,-1.00,-1.56,0.00,0.00,0
4.827,16,1.00,-24.27,41.8,9.65,1775,9784,0.00,0.00,0.00,0.00,31.21,0,0,0,0,14.06,0.443,588.1,-1.00,-1.56,0.00,0.00,0
4.869,16,0.99,-24.61,41.9,9.64,1780,9949,0.00,0.00,0.00,0.00,31.29,0,0,0,0,14.06,0.438,557.1,-1.00,-1.56,0.00,0.00,0
4.923,16,0.99,-24.96,41.9,9.64,1777,9804,0.00,0.00,0.00,0.00,31.32,0,0,0,0,14.06,0.435,606.0,-1.00,-1.56,0.00,0.00,0
4.976,16,0.99,-25.17,41.8,9.62,1778,9804,0.00,0.00,0.00,0.00,31.36,0,0,0,0,14.06,0.435,601.2,-1.00,-1.56,0.00,0.00,0
5.039,16,0.99,-25.17,41.8,9.60,1780,9563,0.00,0.00,0.00,0.00,31.35,0,0,0,0,14.06,0.433,557.1,-1.00,-1.56,0.00,0.00,0
5.090,16,1.00,-25.44,41.8,9.60,1783,9515,0.00,0.00,0.00,0.00,31.41,0,0,0,0,14.06,0.433,566.7,-1.00,-1.56,0.00,0.00,0
5.144,16,1.00,-25.58,41.8,9.58,1783,9708,0.00,0.00,0.00,0.00,31.42,0,0,0,0,14.06,0.431,601.9,-1.00,-1.56,0.00,0.00,0
5.196,16,1.01,-25.92,41.8,9.57,1782,9342,0.00,0.00,0.00,0.00,31.46,0,0,0,0,14.06,0.431,596.4,-1.00,-1.56,0.00,0.00,0
5.267,16,1.01,-25.99,41.8,9.57,1784,9563,0.00,0.00,0.00,0.00,31.49,0,0,0,0,14.06,0.429,588.1,-1.00,-0.78,0.00,0.00,0
5.311,16,1.01,-26.06,41.8,9.52,1788,9460,0.00,0.00,0.00,0.00,31.56,0,0,0,0,14.06,0.429,557.8,-1.00,-0.78,0.00,0.00,0
5.366,16,1.02,-26.54,41.8,9.50,1789,9487,0.00,0.00,0.00,0.00,31.57,0,0,0,0,14.06,0.425,602.6,-1.00,-0.78,0.00,0.00,0
5.420,16,1.01,-26.34,41.8,9.50,1791,9391,0.00,0.00,0.00,0.00,31.59,0,0,0,0,14.06,0.425,599.8,-1.00,-0.78,0.00,0.00,0
5.474,16,1.01,-26.54,41.8,9.50,1790,9487,0.00,0.00,0.00,0.00,31.63,0,0,0,0,14.06,0.425,594.3,-1.00,-0.78,0.00,0.00,0
5.527,16,1.01,-26.82,41.8,9.48,1787,9729,0.00,0.00,0.00,0.00,31.62,0,0,0,0,14.06,0.423,581.9,-1.00,-0.78,0.00,0.00,0
5.596,16,1.00,-27.23,41.8,9.43,1791,9611,0.00,0.00,0.00,0.00,31.67,0,0,0,0,14.06,0.423,600.5,-1.00,-0.78,0.00,0.00,0
5.639,16,1.00,-27.30,41.8,9.43,1791,9563,0.00,0.00,0.00,0.00,31.73,0,0,0,0,14.06,0.421,575.7,-1.00,-0.78,0.00,0.00,0
5.709,16,1.00,-27.44,41.8,9.40,1794,9487,0.00,0.00,0.00,0.00,31.72,0,0,0,0,14.06,0.421,568.1,-1.00,-0.78,0.00,0.00,0
5.746,16,0.99,-27.51,41.8,9.40,1794,9535,0.00,0.00,0.00,0.00,31.74,0,0,0,0,14.06,0.420,575.7,-1.00,-0.78,0.00,0.00,0
5.809,16,0.99,-27.58,41.8,9.39,1794,9391,0.00,0.00,0.00,0.00,31.78,0,0,0,0,14.06,0.420,601.2,-1.00,-1.56,0.00,0.00,0
5.860,16,0.99,-27.65,41.8,9.37,1798,9460,0.00,0.00,0.00,0.00,31.83,0,0,0,0,14.06,0.419,610.9,-1.00,-1.56,0.00,0.00,0
5.929,16,0.99,-27.85,41.8,9.37,1798,9294,0.00,0.00,0.00,0.00,31.86,0,0,0,0,14.06,0.419,575.7,-1.00,-1.56,0.00,0.00,0
5.966,16,0.99,-28.06,41.8,9.36,1799,9267,0.00,0.00,0.00,0.00,31.86,0,0,0,0,14.06,0.416,601.2,-1.00,-1.56,0.00,0.00,0
6.025,16,1.00,-28.13,41.8,9.36,1800,9246,0.00,0.00,0.00,0.00,31.87,0,0,0,0,14.06,0.415,601.2,-1.00,-1.56,0.00,0.00,0
6.078,16,1.00,-28.20,41.8,9.36,1801,9439,0.00,0.00,0.00,0.00,31.92,0,0,0,0,14.06,0.415,561.2,-1.00,-1.56,0.00,0.00,0
6.147,16,1.01,-28.27,41.8,9.36,1803,9342,0.00,0.00,0.00,0.00,31.90,0,0,0,0,14.06,0.414,571.6,-1.00,-1.56,0.00,0.00,0
6.190,16,1.01,-28.41,41.8,9.36,1800,9363,0.00,0.00,0.00,0.00,31.93,0,0,0,0,14.06,0.414,600.5,-1.00,-1.56,0.00,0.00,0
6.253,16,1.01,-28.48,41.8,9.35,1806,9267,0.00,0.00,0.00,0.00,31.94,0,0,0,0,14.06,0.414,583.3,-1.00,-1.56,0.00,0.00,0
6.296,16,1.01,-28.54,41.8,9.35,1803,9342,0.00,0.00,0.00,0.00,31.95,0,0,0,0,14.06,0.414,568.8,-1.00,-1.56,0.00,0.00,0
6.363,16,1.01,-28.68,41.8,9.35,1808,9342,0.00,0.00,0.00,0.00,31.95,0,0,0,0,14.06,0.413,568.8,-1.00,-1.56,0.00,0.00,0
6.405,16,1.00,-28.61,41.8,9.32,1807,9680,0.00,0.00,0.00,0.00,31.97,0,0,0,0,14.06,0.413,600.5,-1.00,-1.56,0.00,0.00,0
6.478,16,1.00,-28.96,41.8,9.23,1808,9487,0.00,0.00,0.00,0.00,32.07,0,0,0,0,14.06,0.409,606.0,-1.00,-1.56,0.00,0.00,0
6.515,15,1.00,-30.47,41.8,8.28,1807,9439,0.00,0.00,0.00,0.00,32.67,0,0,0,0,14.06,0.409,569.5,-1.00,-1.56,0.00,0.00,0
6.590,15,0.99,-33.44,41.8,8.20,1808,9218,0.00,0.00,0.00,0.00,33.23,0,0,0,0,14.84,0.385,607.4,-1.00,-1.56,0.00,0.00,0
6.633,15,0.99,-33.44,41.8,8.69,1813,8977,0.00,0.00,0.00,0.00,33.33,0,0,0,0,14.84,0.383,606.0,-1.00,-1.56,0.00,0.00,0
6.686,14,0.99,-33.30,41.8,8.42,1806,8756,0.00,0.00,0.00,0.00,33.29,0,0,0,0,14.84,0.383,577.1,-1.00,-2.34,0.00,0.00,0
6.739,14,0.99,-34.34,41.8,8.12,1813,8929,0.00,0.00,0.00,0.00,33.78,0,0,0,0,14.84,0.367,587.4,-1.00,-2.34,0.00,0.00,0
6.805,14,0.99,-35.99,41.8,8.03,1807,8343,0.00,0.00,0.00,0.00,34.20,0,0,0,0,14.84,0.367,620.5,-1.00,-2.34,0.00,0.00,0
6.847,14,0.99,-36.68,41.8,8.08,1812,7777,0.00,0.00,0.00,0.00,34.34,0,0,0,0,14.84,0.358,575.7,-1.00,-2.34,0.00,0.00,0
6.914,14,0.99,-37.16,41.8,8.08,1811,7653,0.00,0.00,0.00,0.00,34.47,0,0,0,0,14.84,0.358,567.4,-1.00,-3.12,0.00,0.00,0
6.957,14,1.00,-37.58,41.8,8.08,1812,7508,0.00,0.00,0.00,0.00,34.56,0,0,0,0,14.84,0.354,597.8,-1.00,-2.34,0.00,0.00,0
7.028,14,1.00,-37.92,41.8,8.08,1815,7557,0.00,0.00,0.00,0.00,34.58,0,0,0,0,14.84,0.354,597.8,-1.00,-3.12,0.00,0.00,0
7.071,14,1.00,-38.13,41.8,8.08,1812,7757,0.00,0.00,0.00,0.00,34.58,0,0,0,0,14.84,0.351,581.9,-1.00,-2.34,0.04,0.00,0
7.124,14,1.00,-38.47,41.8,8.08,1816,7901,0.00,0.00,0.00,0.00,34.62,0,0,0,0,14.84,0.349,558.5,-1.00,-2.34,0.00,0.00,0
7.177,14,1.00,-38.75,41.8,8.08,1816,7874,0.00,0.00,0.00,0.00,34.61,0,0,0,0,14.84,0.349,598.5,-1.00,-2.34,0.00,0.00,0
7.245,14,1.00,-39.02,41.8,8.08,1815,7777,0.00,0.00,0.00,0.00,34.59,0,0,0,0,14.84,0.348,564.0,-1.00,-2.34,0.00,0.00,0
7.287,14,1.00,-39.16,41.8,8.09,1820,7708,0.00,0.00,0.00,0.00,34.61,0,0,0,0,14.84,0.348,597.8,-1.00,-3.12,0.00,0.00,0
7.354,14,0.99,-39.37,41.8,8.09,1817,7777,0.00,0.00,0.00,0.00,34.67,0,0,0,0,14.84,0.347,610.9,-1.00,-3.12,0.00,0.00,0
7.397,14,0.99,-39.44,41.8,8.09,1821,7777,0.00,0.00,0.00,0.00,34.62,0,0,0,0,14.84,0.347,600.5,-1.00,-3.12,0.00,0.00,0
7.466,14,0.99,-39.58,41.8,8.09,1820,7681,0.00,0.00,0.00,0.00,34.62,0,0,0,0,14.84,0.346,575.7,-1.00,-2.34,0.00,0.00,0
7.508,14,0.99,-39.64,41.8,8.17,1819,7412,0.00,0.00,0.00,0.00,34.52,0,0,0,0,14.84,0.346,588.8,-1.00,-3.12,0.00,0.00,0
7.576,14,0.99,-39.23,41.8,8.22,1820,7095,0.00,0.00,0.00,0.00,34.43,0,0,0,0,14.84,0.347,621.2,-1.00,-3.12,0.00,0.00,0
7.618,14,0.99,-39.16,41.8,8.22,1816,7095,0.00,0.00,0.00,0.00,34.42,0,0,0,0,14.84,0.347,563.3,-1.00,-3.12,0.00,0.00,0
7.686,14,0.99,-39.23,41.8,8.22,1826,7239,0.00,0.00,0.00,0.00,34.36,0,0,0,0,14.84,0.349,564.0,-1.00,-3.91,0.00,0.00,0
7.729,14,1.00,-39.23,41.8,8.23,1819,7315,0.00,0.00,0.00,0.00,34.40,0,0,0,0,14.84,0.350,582.6,-1.00,-3.91,0.00,0.00,0
7.800,14,1.00,-39.23,41.8,8.23,1827,7171,0.00,0.00,0.00,0.00,34.33,0,0,0,0,14.84,0.350,562.6,-1.00,-3.91,0.00,0.00,0
7.838,14,1.00,-39.37,41.8,8.25,1823,7122,0.00,0.00,0.00,0.00,34.37,0,0,0,0,14.84,0.350,578.5,-1.00,-3.91,0.00,0.00,0
7.896,14,1.00,-39.23,41.8,8.25,1822,7067,0.00,0.00,0.00,0.00,34.37,0,0,0,0,14.84,0.350,604.7,-1.00,-3.12,0.00,0.00,0
7.949,14,1.01,-39.30,41.8,8.25,1821,7336,0.00,0.00,0.00,0.00,34.37,0,0,0,0,14.84,0.350,586.7,-1.00,-3.12,0.00,0.00,0
8.019,14,1.01,-39.23,41.8,8.25,1819,7708,0.00,0.00,0.00,0.00,34.37,0,0,0,0,14.84,0.350,548.8,-1.00,-3.12,0.00,0.00,0
8.055,14,1.00,-39.30,41.8,8.20,1824,7757,0.00,0.00,0.00,0.00,34.32,0,0,0,0,14.84,0.351,599.8,-1.00,-3.12,0.00,0.00,0
8.120,14,1.00,-39.23,41.8,8.20,1822,7708,0.00,0.00,0.00,0.00,34.33,0,0,0,0,14.84,0.351,604.7,-1.00,-3.12,0.00,0.00,0
8.173,14,1.00,-39.30,41.8,8.18,1825,7653,0.00,0.00,0.00,0.00,34.40,0,0,0,0,14.84,0.349,578.5,-1.00,-3.12,0.00,0.00,0
8.225,14,0.99,-39.51,41.8,8.23,1826,7584,0.00,0.00,0.00,0.00,34.37,0,0,0,0,14.84,0.349,600.5,-1.00,-3.12,0.00,0.00,0
8.278,14,0.99,-39.51,41.8,8.23,1829,7536,0.00,0.00,0.00,0.00,34.38,0,0,0,0,14.84,0.349,600.5,-1.00,-3.12,0.00,0.00,0
8.347,14,0.99,-39.64,41.8,8.23,1827,7508,0.00,0.00,0.00,0.00,34.45,0,0,0,0,14.84,0.347,579.8,-1.00,-3.91,0.00,0.00,0
