Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
0.000,0,0.00,-56.40,41.9,3.38,0,0,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.249,510.2,-1.00,-1.56,1.25,0.00,0
0.023,0,1.00,-56.33,41.9,3.40,783,4482,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.250,524.7,-1.00,-0.78,0.88,0.00,0
0.088,0,1.00,-56.26,41.9,3.42,788,4509,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.250,515.7,-1.00,0.00,1.07,0.00,0
0.169,0,1.01,-56.26,41.9,3.42,794,4482,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.251,518.5,-1.00,0.00,0.93,0.00,0
0.202,0,1.01,-56.26,41.9,3.42,798,4557,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.251,525.4,-1.00,0.00,1.14,0.00,0
0.257,0,1.01,-56.26,41.9,3.42,801,4509,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.251,524.0,-1.00,0.00,1.13,0.00,0
0.310,0,1.01,-56.47,41.9,3.43,809,4730,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.251,526.8,-1.00,0.00,1.12,0.00,0
0.373,0,1.01,-56.33,41.9,3.43,808,4606,0.00,0.00,0.00,0.00,25.62,0,0,0,0,13.28,0.250,537.8,-1.00,-0.78,1.12,0.00,0
0.426,0,1.01,-56.47,41.9,3.45,811,4702,0.00,0.00,0.00,0.00,25.65,0,0,0,0,13.28,0.251,533.0,-1.00,-0.78,1.13,0.00,0
0.469,0,1.00,-56.33,41.9,3.45,806,4509,0.00,0.00,0.00,0.00,25.59,0,0,0,0,13.28,0.251,550.2,-1.00,-1.56,1.18,0.00,0
0.524,0,1.00,-56.47,41.9,3.45,808,4530,0.00,0.00,0.00,0.00,25.63,0,0,0,0,13.28,0.250,537.8,-1.00,-1.56,1.12,0.00,0
0.577,0,1.00,-56.40,41.9,3.46,804,4433,0.00,0.00,0.00,0.00,25.62,0,0,0,0,13.28,0.250,538.5,-1.00,-1.56,1.06,0.00,0
0.644,0,1.00,-56.33,41.9,3.46,800,4482,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.250,557.1,-1.00,-1.56,1.35,0.00,0
0.690,0,1.00,-56.19,41.9,3.46,801,4357,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.250,539.2,-1.00,-1.56,0.87,0.00,0
0.744,0,1.00,-56.19,41.9,3.46,803,4606,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.252,539.2,-1.00,-1.56,1.25,0.00,0
