Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 00003076501103_WBA8B7G53GNT95874_Mod16.mhd
207.042,13.88,18.9,31,14.74,0.6,-0.6,-0.5,0,63.06,96,485,41,3,49,15.28,14.7,45.8,46.8,18.8,1.73,41.52,2560.2,2574.4,2.05,1259,23,0,-0.31,16.3,13.5,15,15.5,5.1,15.5,15,106,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,46.5,20,22.57,0.23,0,0,0.33,0,0,-0.13,0
207.362,13.88,18.9,31,14.66,0.6,-0.7,-0.5,0,63.06,96,485,41,3,49,15.38,14.7,46.5,46.8,18.5,1.74,40.29,2383.8,2430.5,2.05,1230,24,0,3.29,15.8,14,14,14,14,14,14,116,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,46.9,20.1,22.6,0.25,0,0,0.32,0,0,-0.14,0
207.69,13.88,19.2,31,14.76,0.6,-0.8,-0.5,0,63.16,96,483,41,3,49,14.14,14.7,47.2,47.2,19.3,1.73,39.22,2211,2198.2,2.08,1268,24,0,-3.61,16.2,14,14.5,14.5,14,14.5,14.5,118,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,47.2,21,23.57,-0.43,0,0,0.32,0,0,-0.14,0
207.859,13.88,19.2,31,14.68,0.6,-0.8,-0.5,0,63.36,95,483,41,3,49,14.74,14.7,46.5,46.8,20,1.72,39.75,2181.4,2130.3,2.17,1316,25,0,-2.93,16.7,14.5,14.5,15,14.5,15,15,118,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,47.1,21.4,24.01,-0.35,0,0,0.33,0,0,-0.14,0
208.062,13.88,18.9,31,14.76,0.6,-0.8,-0.5,0,63.36,95,482,41,3,49,14.84,14.7,45.8,45.8,20,1.73,43.47,2291.3,2228.4,2.14,1342,26,0,-2.37,16.9,15,15,15,15,15,15,119,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,43.8,20.1,22.52,-0.32,0,0,0.36,0,0,-0.14,0
208.27,13.88,17.2,31,14.6,0.6,-0.7,-0.5,0,63.36,95,482,41,3,49,14.76,14.7,41.2,41.6,18.1,1.74,42.58,2291.9,2273.6,2.08,1350,26,0,-2.56,15.6,17,18,17,18,17,17.5,104,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,40.5,19.2,21.54,0.12,0,0,0.36,0,0,-0.14,0
208.61,13.88,17.5,31,14.68,0.6,-0.7,-0.5,0,63.36,95,481,41,3,49,14.69,14.7,40.5,40.9,17.7,1.73,40.1,2267.2,2287.2,2.11,1356,27,0,-2.82,15.4,18.5,18.5,18.5,18.5,18.5,18.5,94,64,100,-0.5,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,41.6,19.5,21.86,0.22,0,0,0.35,0,0,-0.13,0
208.759,13.88,17.5,31,14.68,0.5,-0.8,-0.4,0,63.46,95,480,41,3,49,14.64,14.7,40.5,41.3,18.1,1.74,41.87,2331.3,2347.6,2.11,1371,27,0,-3.6,15.9,18,18,18,18,18,18,98,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,40.9,19.5,21.88,0.05,0,0,0.36,0,0,-0.12,0
209.028,13.88,17.5,31,14.74,0.5,-0.8,-0.4,0,63.46,95,480,41,3,49,14.57,14.7,40.5,41.1,18.2,1.74,41.52,2385.9,2383,2.08,1380,27,0,-4.33,15.9,18,18.5,18.5,18,18.5,18.5,96,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,7,7,0.07000000000000001,0.07000000000000001,48,0,41.7,20,22.45,-0.1,0,0,0.36,0,0,-0.12,0
209.199,13.88,17.9,31,14.68,0.5,-0.7,-0.4,0,63.46,95,479,41,3,49,14.8,14.7,40.5,41.5,18.6,1.73,43.29,2514.4,2502.8,2.05,1400,28,0,-3.33,16.4,18.5,18.5,18.5,18.5,18.5,18.5,100,64,100,-0.4,1,0,0,0.1,2,0,0,0,0,0,0,6,6,0.06,0.06,48,0,41.4,20.1,22.51,-0.09,0,0,0.36,0,0,-0.11,0
