﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 93 WMI DAW 3.5 v3 - WBAVD53577A006085_MS.mhd
1138.706,14.5,13,-8.6,0.3,203,1,0,0,0,0,0,0,79.4,3,81,14.56,14.57,20.3,14.8,14,16.1,769.8,2276,5.7,28.9,69.9,0,42.3,40.8,0
1138.815,14.5,13,-8.6,0.3,203,1,0,0,0,0,0,0,80.1,3,82,14.46,14.38,20.4,14.8,14,16.4,771.3,2275,5.7,29.2,70.5,0,42,40.5,0
1138.936,14.5,13,-8.4,0.3,203,1,0,0,0,0,0,0,80.1,3,82,14.44,14.41,21,14.8,14,16.6,751,2268,5.9,29.2,72.7,0,41.8,40.3,0
1139.032,14.5,13,-8.4,0.3,203,1,0,0,0,0,0,0,79.9,3,82,14.46,14.6,20.9,14.8,14,16.7,746.2,2272,5.9,29.2,72.5,0,41.7,40.2,0
1139.157,14.5,13,-8.3,0.3,203,1,0,0,0,0,0,0,80.5,3,82,14.56,14.67,21.1,14.8,14,16.9,751,2267,6,29.2,73.5,0,41.5,40,0
1139.255,14.5,13,-8.3,0.3,203,1,0,0,0,0,0,0,79.6,3,82,14.56,14.56,21.5,14.8,14,16.9,746.4,2263,6,29.2,74.8,0,41.5,40,0
1139.345,14.5,13,-8.3,0.3,203,1,0,0,0,0,0,0,79.6,3,82,14.57,14.53,21.5,14.8,14,16.9,748,2266,6,29.2,74.6,0,41.6,40.1,0
1139.464,14.5,13.5,-8.3,0.3,203,1,0,0,0,0,0,0,80.3,3,82,14.57,14.57,21.6,14.8,14,16.9,741.3,2265,6,29.2,75.2,0,41.5,40.1,0
1139.561,14.5,13.5,-8,0.3,203,1,0,0,0,0,0,0,80.1,3,82,14.64,14.67,22.5,14.8,14,17.8,737.9,2266,6.4,30,78.5,0,40.4,39,0
1139.644,14.5,13.5,-8,0.3,203,1,0,0,0,0,0,0,80.1,3,82,14.67,14.76,22.6,14.8,14,17.9,753,2262,6.3,30,79,0,40.5,39.1,0
1139.762,14.5,13.5,-7.9,0.3,203,1,0,0,0,0,0,0,80.6,3,82,14.63,14.64,22.9,14.8,14,18,753.5,2269,6.3,30,80.2,0,40.5,39,0
1139.856,14.5,13.5,-7.9,0.3,203,1,0,0,0,0,0,0,81.2,3,82,14.63,14.6,22.8,14.8,14,18,755.8,2264,6.3,30,79.8,0,40.5,39.1,0
1139.944,14.5,13.5,-7.9,0.3,203,1,0,0,0,0,0,0,80.5,3,82,14.67,14.7,23.1,14.8,14,18,739.9,2267,6.3,30,80.9,0,40.5,39.1,0
1140.062,14.5,13.5,-7.9,0.3,203,1,0,0,0,0,0,0,80.5,3,82,14.67,14.73,22.8,14.8,14,18,736.1,2272,6.3,30,79.8,0,40.5,39.1,0
1140.171,14.5,13.5,-7.9,0.3,203,1,0,0,0,0,0,0,79.4,3,82,14.7,14.7,23.1,14.8,14,18,732,2273,6.3,30,80.9,0,40.5,39.1,0
1140.270,14.5,13.9,-7.9,0.3,203,1,0,0,0,0,0,0,79,3,82,14.67,14.64,23.1,14.8,14,18.2,729.6,2274,6.2,30,81.1,0,38.2,36.9,0
1140.356,14.5,17.1,-7.6,0.3,203,1,0,0,0,0,0,0,80.1,3,82,14.64,14.6,24.4,14.8,14.8,19.5,738.8,2277,7.4,30.4,85.5,0,36.4,35.1,0
1140.444,14.5,39.7,-7.1,0.3,203,1,0,0,0,0,0,0,79.9,3,82,14.6,14.6,25.5,15.6,14.8,22.6,756.8,2283,9,30.4,90.1,0,23.6,22.8,0
1140.539,14.5,99.6,-1.8,-0.3,203,1,0,0,0,0,0,0,78,3,82,14.56,14.6,56.6,16.3,17.1,41,799.4,2320,22.9,24,207.5,0,13.1,12.6,0
1140.655,14.5,99.6,-0.3,-0.1,203,1,0,0,0,0,0,0,78.3,3,82,13.11,13.05,76.2,17.9,17.1,74.1,1014.7,2327,48.4,16.5,264.8,0,100,18.6,0
1140.813,14.5,99.6,0.3,0.4,203,1,0,0,0,0,0,0,80.1,3,82,13.09,12.95,80.2,18.7,17.1,105.1,1354,2368,79.5,16.5,277.5,0,100,34.7,0
1140.904,14.5,99.6,0.8,0.9,203,1,0,0,0,0,0,0,79,3,81,13.62,13.98,82.4,17.9,17.1,123.5,1417.1,2411,81.1,12.4,281.7,0,100,27.4,0
1141.014,14.5,99.6,1.2,1.3,203,1,0,0,0,0,0,0,80.3,3,81,13.81,13.95,84.7,17.9,16.3,132.6,1459.4,2439,81.1,14.2,291.1,0,100,21.5,0
1141.110,14.5,99.6,1.7,1.8,203,1,0,0,0,0,0,0,79.9,3,81,14.31,14.28,87.6,17.9,16.3,141,1517.8,2482,81.1,16.5,299.6,0,100,19.7,0
1141.196,14.5,99.6,2.2,2.3,203,1,0,0,0,0,0,0,79.9,3,81,14.63,14.76,90.4,17.9,15.6,147.9,1562.1,2510,81,14.2,308.5,0,100,20.1,0
1141.285,14.5,99.6,2.7,2.8,203,1,0,0,0,0,0,0,80.5,3,81,14.73,14.51,92.9,17.9,15.6,154.1,1596.1,2552,81.1,14.2,319.2,0,100,21.5,0
1141.370,14.5,99.6,3.1,3.3,203,1,0,0,0,0,0,0,80.5,3,81,15.2,14.7,95.4,17.1,14.8,159,1644.6,2584,81,15.8,329.7,0,100,20.3,0
1141.499,14.5,99.6,3.9,4.1,203,1,0,0,0,0,0,0,79.6,3,81,15.09,15.46,100,14.8,12.4,167.4,1758.9,2643,81.1,14.2,348.1,0,100,20.1,0
1141.593,14.5,99.6,4.5,4.7,203,1,0,0,0,0,0,0,81.7,3,81,15.42,15.2,103.1,14,11.7,173.6,1868.3,2687,81.1,15,360.6,0,100,21.7,0
1141.707,14.5,99.6,5.3,5.4,203,1,0,0,0,0,0,0,81,3,81,15.5,15.09,107.3,11.7,9.3,180.4,1961.8,2726,81,14.2,395.1,0,100,22.3,0
1141.796,14.5,99.6,6,6.1,203,1,0,0,0,0,0,0,80.1,3,81,15.29,15.46,111.5,8.6,6.2,188.3,2097.8,2791,81,13.9,449.9,0,97.7,22.1,0
1141.935,14.5,99.6,7.2,7.4,203,1,0,0,0,0,0,0,81.5,3,81,15.83,15.2,118,6.2,3.9,196.3,2298.1,2854,81,12.8,495.8,0,93.8,21.2,0
1142.025,14.5,99.6,7.5,8.1,203,1,0,0,0,-2.7,0,0,80.5,3,81,14.04,13.87,119.4,3.9,1.6,206.5,2471.6,2902,81,12.4,504.5,0,90.7,20.6,0
1142.116,14.5,99.6,8.6,8.7,203,1,-2.7,0,0,-5.3,0,0,79,3,81,15.79,14.93,125.5,1.6,0,216.8,2579.8,2954,81,9,539.3,0,87.7,22.1,0
1142.249,14.5,99.6,9.8,10,203,1,-2.7,0,0,-5,0,0,82.2,3,79,14.1,14.73,132,0,-1.6,237.5,2717,3031,81,7.9,574.5,0,83.1,20.7,0
1142.339,14.5,99.6,9.8,11.1,203,1,-2.7,0,0,-5,0,0,78.2,3,79,14.93,14.79,132,-0.8,-3.1,249.6,2706.2,3096,81,7.9,574.2,0,80,20.9,0
1142.457,14.5,99.6,11.2,12.2,203,1,-2.7,0,0,-5,0,0,78.9,3,79,14.21,14.28,137.1,-1.6,-3.9,260.5,2696.5,3137,80.9,7.1,588.9,0,69.9,21.1,0
1142.549,14.5,99.6,12.6,13.8,203,1,-2.7,0,0,-5,0,0,79.4,3,79,13.74,14.15,141.1,-2.3,-4.7,271.8,2646.5,3231,81,6.8,604.9,0,50.1,21.7,0
1142.639,14.5,99.6,14.1,15.1,203,1,-2.7,0,0,-5,0,0,78.9,3,79,14.34,14.41,145.3,-3.1,-4.7,279.6,2605.5,3296,80.9,7.1,621,0,36.8,21.8,0
1142.741,14.5,99.6,15.7,16.1,203,1,-5.3,0,0,-5,0,-2.7,77.6,3,79,13.8,13.88,149.7,-3.1,-5.4,287.1,2550.6,3358,81,3.8,639,0,28.8,22.1,0
1142.835,14.5,99.6,15.8,17.1,203,1,-5,0,0,-5,0,-2.7,79.2,3,79,13.41,13.58,150.1,-3.1,-5.4,295.5,2471.5,3444,81.1,4.1,638.6,0,26.7,22.5,0
1142.929,14.5,99.6,17.3,17.7,203,1,-4.7,0,0,-4.7,0,-2.3,70,3,79,14.33,13.85,154.3,-3.1,-5.4,301.8,2377.8,3508,81,4.5,659.5,0,26.2,22.8,0
1143.020,14.5,99.6,17.7,18,203,1,-4.7,0,0,-4.7,0,-2.3,81,3,79,13.14,13.31,155.3,-3.9,-5.4,308.4,2272.1,3568,80.9,3.8,660.1,0,26,23,0
1143.139,14.5,99.6,17.7,18.2,203,1,-4.3,0,0,-4.3,0,-5,73.7,3,79,13.29,13.31,155.3,-3.9,-5.4,314.4,2208.9,3675,81,4.1,662.5,0,26,23.2,0
1143.238,14.5,99.6,17.7,18.1,203,1,-4.3,0,0,-4,0,-5,74.6,3,79,12.89,13.21,155.3,-3.9,-5.4,318.6,2140.5,3718,81,4.1,666.8,0,26.4,23.3,0
1143.359,14.5,99.6,17.5,17.7,203,1,-4,0,0,-4,0,-4.7,84.7,3,79,13.28,12.76,155,-3.9,-5.4,324.1,2143.7,3817,81,4.1,674,0,28.3,23.8,0
1143.447,14.5,99.6,17,17.3,203,1,-3.7,0,0,-3.7,0,-4.3,68.6,3,79,12.43,12.73,153.7,-3.9,-5.4,329.4,2111.6,3903,81,4.9,683.7,0,28.9,23.8,0
1143.541,14.5,99.6,16.9,17.2,203,1,-3.7,0,0,-3.7,0,-4.3,73.6,3,79,13.09,12.76,153.3,-3.9,-5.4,333.5,2108.1,3969,81,4.9,686.1,0,28.2,24.2,0
1143.658,14.5,99.6,17,17.3,203,1,-3.3,0,0,-3.3,0,-4,65.4,3,79,12.36,12.66,153.6,-3.9,-5.4,337.9,2086.4,4022,81,4.9,689.6,0,28.3,24.3,0
1143.744,14.5,99.6,17.3,17.6,203,1,-3.3,0,0,-3,0,-4,72.9,3,79,12.98,12.4,154.5,-3.1,-5.4,344.9,2133.3,4106,80.9,4.5,692,0,28.5,24.6,0
1143.841,14.5,99.6,17.6,17.9,203,1,-3,0,0,-3,0,-3.7,71.8,3,79,12.15,12.36,155.4,-3.1,-5.4,350.3,2082.4,4192,81,3.8,690.9,0,28.6,24.8,0
1143.964,14.5,99.6,17.7,18,203,1,-3,-3,0,-2.7,0,-3.7,78.3,3,77,12.49,12.28,155.8,-3.1,-4.7,355.2,2080,4247,81,3.4,687.8,0,28.8,25.1,0
1144.056,14.5,99.6,17.8,18,203,1,-2.7,-3,-3,-2.7,-3,-3.3,82.2,3,77,13.06,12.75,156,-2.3,-4.7,362,2051.8,4346,81,3.8,676.9,0,29.4,25.6,0
1144.201,14.5,99.6,17.6,17.9,203,1,-2.3,-5.7,-3,-2.3,-3,-3,76,3,77,12.42,12.3,155.7,-2.3,-3.9,366.4,2026.2,4406,81,3.4,667.6,0,29.6,25.6,0
1144.284,14.5,99.6,17.5,17.7,203,1,-2.3,-5.7,-2.7,-2.3,-2.7,-3,70.4,3,77,12.28,12.18,155.6,-1.6,-2.3,373.6,2002.9,4522,81,3.8,672.3,0,30.6,26.4,0
1144.414,14.5,99.6,17.4,17.6,203,1,-2,-5.3,-2.3,-2,-2.7,-2.7,87.4,3,77,12.1,12.23,155.3,0,-1.6,379,2027.9,4583,81,4.1,679.1,0,31.3,26.7,0
1144.509,14.5,99.6,17.2,17.4,203,1,-2,-5,-2.3,-5,-2.3,-2.7,60.3,3,77,11.99,12.18,154.7,0,-0.8,385.2,2047.2,4659,81,4.5,675.8,0,31.5,26.8,0
1144.599,14.5,99.6,17.1,17.2,203,1,-1.7,-5,-2,-4.7,-2,-2.3,94.6,3,77,12.42,12.05,154.4,0.8,0,389.4,2083.3,4740,81,4.5,674.1,0,32.4,27.6,0
1144.722,14.5,99.6,17,17.2,203,1,-1.7,-4.7,-2,-4.7,-2,-2.3,61.9,3,77,11.95,12.15,154.1,1.6,1.6,396,2110.6,4826,81.1,4.5,677.9,0,33,28,0
1144.819,14.5,99.6,16.9,17.1,203,1,-1.3,-4.7,-1.7,-4.3,-1.7,-2,68.6,3,77,12.52,12.12,153.9,3.1,3.1,401.9,2123.7,4894,80.9,5.2,685.5,0,33.3,28.2,0
1144.936,14.5,99.6,16.9,17.1,203,1,-1.3,-4.3,-1.7,-4,-1.7,-2,72.2,3,77,12.28,12.2,153.9,3.9,4.7,408,2131.3,4966,81,5.2,687.5,0,33.9,28.6,0
1145.029,14.5,99.6,16.9,17.3,203,1,-1,-4.3,-1.3,-4,-1.3,-1.7,85.2,3,77,12.1,12.15,154,4.7,5.4,413.1,2150.8,5032,81,5.6,698.9,0,34.1,28.8,0
1145.172,14.5,99.6,16.9,17.5,203,1,-1,-4.3,-1.3,-4,-1.3,-1.7,73.4,3,77,12.2,12.1,154.1,5.4,7,418.5,2187.7,5091,81,5.6,696,0,34.5,29.1,0
1145.305,14.5,99.6,16.9,17.7,203,1,-0.7,-4,-4,-3.7,-1,-1.3,58.3,3,77,12.46,12.33,154.1,7,7.8,427.4,2147.6,5213,81,6,699,0,34.9,29.6,0
1145.399,14.5,99.6,16.9,17.8,203,1,-0.7,-3.7,-4,-3.3,-1,-1.3,87,3,77,12.3,12.2,154.1,7.8,9.3,434.3,2134.5,5279,81.1,5.6,697.2,0,35.1,29.7,0
1145.492,14.5,99.6,16.9,17.9,203,1,-0.3,-3.7,-3.7,-3.3,-0.7,-1,63.1,3,77,11.95,12.26,154.1,7.8,10.1,439.2,2120.5,5335,81,6.4,701.1,0,35.6,30.1,0
1145.615,14.5,99.6,16.9,17.8,203,1,-0.3,-3.7,-3.7,-3.3,-0.7,-1,74.3,3,77,12.29,12.28,154.1,8.6,10.1,444.4,2136.7,5406,81.1,6.4,705.4,0,36,30.3,0
1145.705,14.5,99.6,16.9,18,203,1,0,-3.3,-3.3,-3,-0.3,-0.7,84.7,3,77,12.18,12.2,154.1,8.6,10.9,451.8,2140.9,5514,81.1,7.5,717.9,0,36.5,30.8,0
1145.795,14.5,99.6,16.9,18,203,1,0,-3.3,-3.3,-3,-0.3,-0.7,81.5,3,77,12.26,12.39,154.1,9.3,10.9,457.5,2158.4,5555,81.1,7.5,718,0,36.7,30.9,0
1145.909,14.5,99.6,17.9,18.2,203,1,0,-3,-3.3,-2.7,-0.3,-0.7,73,3,77,11.99,12.43,156.8,9.3,10.9,462.6,2110.2,5635,81,7.5,728.1,0,36.8,31.1,0
1146.010,14.5,99.6,17.8,18.3,203,1,0,-3,-3,-2.7,0,-0.3,89.3,3,77,12.23,12.12,156.6,9.3,11.7,470.8,2117.3,5711,81,6.8,722,0,37.2,31.4,0
1146.129,14.5,99.6,17.8,18.7,203,1,0,-2.7,-3,-2.7,-3.3,-0.3,72,3,77,12.52,12.2,156.6,9.3,11.7,477.9,2127.9,5783,81.1,6.8,709,0,37.1,31.3,0
1146.249,14.5,99.6,17.8,19,205,1,0,-2.7,-3,-2.3,-3.3,0,96,3,77,12.42,12.42,156.6,10.1,11.7,485.9,2092.1,5882,81,6.8,710.2,0,37.4,31.7,0
1146.358,14.5,99.6,17.8,19.1,205,1,0,-2.7,-2.7,-2.3,-3.3,0,80.5,3,77,12.28,12.33,156.6,10.1,12.4,491.1,2092.7,5924,81,6.8,711.4,0,37.2,31.5,0
1146.449,14.5,99.6,18.8,19.4,205,1,0,-2.3,-2.7,-2,-3,0,72.2,3,77,12.05,12.15,159.2,10.1,12.4,497.7,2018.9,6012,81,6.8,718,0,37.2,31.6,0
1146.591,14.5,99.6,18.8,19.7,205,1,0,-2.3,-2.3,-2,-3,0,76.6,3,77,12.3,12.26,159.2,10.1,12.4,506.1,2037.7,6103,81,6.8,717.7,0,37.4,31.7,0
1146.692,14.5,99.6,18.8,19.7,205,1,0,-2.3,-2.3,-2,-3,0,74.6,3,79,12.3,12.18,159.2,10.1,12.4,512.2,2047.6,6150,80.9,6.8,717.5,0,37.4,31.8,0
1146.807,14.5,99.6,18.8,19.6,205,1,0,-2,-2.3,-1.7,-2.7,0,67.7,3,79,12.3,12.18,159.2,10.1,12.4,518.1,2050.6,6247,81,6.8,719.2,0,37.2,31.8,0
1146.903,14.5,99.6,18.8,19.9,205,1,0,-2,-2,-1.7,-2.7,-3.3,63.1,3,79,12.2,12.36,159.1,10.1,12.4,523.8,2050.7,6293,81,6.8,713.7,0,37.3,31.9,0
1146.997,14.5,99.6,18.8,19.8,205,1,0,-2,-2,-1.7,-2.7,-3.3,75.5,3,79,12.69,12.28,159.1,10.1,12.4,529.6,2109.4,6373,81,7.5,720.4,0,37.3,32.1,0
1147.111,14.5,99.6,18.8,19.8,205,1,0,-1.7,-2,-1.3,-2.3,-3.3,67.7,3,79,12.66,12.12,159.1,10.1,12.4,535.8,2137.8,6440,81,7.5,722.1,0,37.7,32.3,0
1147.223,14.5,99.6,18.8,19.6,205,1,0,-1.7,-2,-1.3,-2.3,-3,84.5,3,79,11.99,12.42,159.1,10.1,12.4,542.2,2158,6517,81,7.9,722.7,0,38.1,32.5,0
1147.356,14.5,99.6,18.8,19.3,205,1,0,-1.7,-1.7,-1.3,-2,-3,86.5,3,79,11.96,12.15,159,10.1,13.2,548.2,2185.7,6554,81,7.9,723.7,0,37.7,31.8,0
1147.453,14.5,99.6,18.8,19,205,1,0,-1.3,-1.7,-1,-2,-3,88.4,3,79,11.8,12.26,159,10.1,13.2,552.4,2211.8,6638,81,9.4,739,0,38.5,32.4,0
1147.553,14.5,90.4,18.7,18.8,205,1,0,-1.3,-1.7,-1,-2,-2.7,99.8,3,79,12.61,11.92,158.7,10.9,13.2,557.9,2274.1,6700,81,9.8,741,0,38.7,32.4,0
1147.669,14.5,99.6,18.1,18.9,205,1,0,-1.3,-1.3,-1,-2,-2.7,64.7,3,79,12.07,12.26,157.2,10.9,13.2,564.5,2346.7,6795,81,10.1,740.7,0,38.9,32.5,0
1147.789,14.5,99.6,18.1,18.6,207,1,0,-1,-1.3,-0.7,-1.7,-2.7,72,3,81,11.69,12.26,157.2,10.9,13.2,567.3,2368.6,6840,81,10.5,740.5,0,38.5,32,0
1147.878,14.5,99.6,18.1,18.9,207,1,0,-1,-1.3,-4,-1.7,-2.3,67.5,3,81,12.3,12.1,157.1,10.9,13.2,568.1,2403.4,6902,81,10.9,739.6,0,39.1,32.4,0
1147.972,14.5,99.6,18.1,18.8,207,1,0,-1,-1,-4,-1.7,-2.3,70,3,81,12.3,12.39,157.1,10.9,13.2,568.5,2435.3,6942,80.9,10.9,741.7,0,38.9,32.3,0
1148.093,14.5,99.6,18.1,18.8,207,1,0,-0.7,-1,-4,-1.3,-2.3,78.3,3,81,12.07,12.33,156.9,10.9,13.2,568.7,2473,6997,81,11.6,743.4,0,39.1,32.4,0
1148.191,14.5,96.8,18.1,18.9,207,1,0,-0.7,-1,-3.7,-1.3,-2,76.6,3,81,11.86,12.2,156.9,10.9,13.2,568.8,2454.2,7077,80.9,11.6,743.3,0,39.2,32.4,0
1148.279,14.5,98.2,18.1,18.7,207,1,0,-0.7,-0.7,-3.7,-1.3,-2,79.6,3,82,12.43,12.07,156.8,10.9,13.2,549.3,2497,7092,81,4.9,696,2048,38.8,31.9,0
1148.369,14.5,99.6,18.1,19,207,1,0,-0.3,-0.7,-3.7,-1,-2,81.2,3,82,12.36,12.18,156.8,10.9,13.2,537.4,2488.3,7145,81,4.1,691.9,2048,38.7,31.9,0
1148.456,14.5,99.6,18.1,19.2,207,1,0,-0.3,-0.7,-3.3,-1,-1.7,94.1,3,82,12.23,12.33,156.7,10.9,13.2,522,2513.6,7205,81,2.6,673.2,2048,38.7,32,0
1148.613,14.5,99.6,18.8,19.7,207,1,0,-0.3,-0.3,-3.3,-1,-1.7,91.1,3,82,12.28,12.05,158.4,10.9,13.2,489.8,2459.8,7206,80.9,-0.8,630.5,2048,37.3,31,0
1148.702,14.5,99.6,18.8,19.5,207,1,0,0,-0.3,-3,-0.7,-1.7,73.4,3,82,12.46,12.23,158.4,10.9,13.2,446.7,2462.2,7251,81.2,-3.4,585,2048,36.2,29.9,0
1148.789,14.5,99.6,18.8,19.9,207,1,0,0,-0.3,-3,-0.7,-1.3,74.5,3,82,12.07,12.33,158.3,10.9,13.2,412.6,2429.5,7277,81.1,-5.6,549.8,2048,34.2,28,0
1148.910,14.5,99.6,18.8,19.8,208,1,0,0,0,-3,-0.7,-1.3,76.6,3,82,12.58,12.12,158.2,10.9,13.2,388.1,2410.6,7313,79.7,-7.5,514.7,2048,32.7,26.7,0
1149.009,14.5,99.6,18.8,19.8,208,1,0,0,0,-2.7,-0.3,-1.3,84,3,84,12.3,12.1,158.1,10.9,13.2,362.3,2433.9,7324,79.2,-10.1,465.2,2048,30.4,24.7,0
1149.094,14.5,99.6,17.5,18.8,208,1,0,0,0,-2.7,-0.3,-1,64.5,3,84,13.15,16.65,154.4,10.9,13.2,238.5,3464.5,7051,51.5,-24.8,0,2048,10.1,9.7,0
1149.232,14.5,99.6,-1,17,208,1,0,0,0,-2.7,-0.3,-1,95.1,3,84,12.28,234.95,72.4,10.1,12.4,172.7,2927.9,7324,25.6,-14.2,0,2048,35.9,34.1,0
1149.319,14.5,0,-6.2,8.7,208,1,0,0,0,0,0,0,75.9,3,84,234.95,234.95,42.2,9.3,12.4,138,2329.5,7297,18.8,28.9,170.5,2048,29.4,28,0
1149.440,14.5,0,-10.4,9.9,208,1,0,0,0,0,0,0,79.2,3,86,234.95,17.77,16.9,9.3,11.7,97.5,1612.2,7064,4.5,26.6,0,2048,29.4,28,0
1149.555,14.5,0,-3,6.3,208,1,0,0,0,0,0,0,83.7,3,84,15.3,20.11,61.8,10.1,12.4,110.6,905.4,7335,19.1,-10.5,0,2048,29.4,28,0
1149.656,14.5,0,-8.3,5.7,208,1,0,0,0,0,0,0,78.5,3,84,60.32,52.47,30,9.3,11.7,87.2,840.1,7161,13.5,32.2,117.7,0,10.2,9.7,0
1149.751,14.5,0,-10,4.6,208,1,0,0,0,0,0,0,76.6,3,84,18.79,17.15,19.4,9.3,12.4,60.6,935.8,7141,8.1,33.8,79,0,25,23.7,0
1149.840,14.5,0,-11,3.7,208,1,0,0,0,0,0,0,79.7,3,84,13.01,12.95,13,9.3,11.7,41.1,888,7127,5.7,10.9,0,0,41,39,0
1149.962,14.5,0,-11,2.6,208,1,0,0,0,0,0,0,69.9,3,84,36.81,46.35,12.9,9.3,11.7,35.1,798.7,7110,6.7,10.9,0,0,41.1,39.1,0
1150.066,14.5,0,-10.9,1.8,208,1,0,0,0,0,0,0,78.2,3,84,234.95,234.95,13.3,9.3,11.7,33,818.2,7084,6.9,11.6,0,0,41.1,39.1,0
1150.174,14.5,0,-10.9,1.5,208,1,0,0,0,0,0,0,80.1,3,84,234.95,234.95,13.4,9.3,11.7,32.7,818.2,7086,7.1,10.9,0,0,41.1,39.1,0
1150.271,14.5,0,-10.9,1.4,208,1,0,0,0,0,0,0,75.7,3,84,234.95,234.95,13.2,9.3,11.7,32.5,829.9,7080,7.4,10.9,0,0,41.1,39.1,0
1150.359,14.5,0,-10.9,1.3,208,1,0,0,0,0,0,0,80.8,3,84,234.95,234.95,13.4,9.3,11.7,32.5,831.3,7048,7.4,11.2,0,0,41.2,39.2,0
1150.489,14.5,0,-10.9,1.2,208,1,0,0,0,0,0,0,77.8,3,84,234.95,234.95,13.3,9.3,11.7,32.3,832.7,7025,7.4,10.9,0,0,41.3,39.3,0
1150.589,14.5,0,-10.8,1.1,208,1,0,0,0,0,0,0,83.5,3,84,234.95,234.95,13.2,9.3,11.7,32.2,827,6991,7.4,10.9,0,0,41.4,39.3,0
1150.698,14.5,0,-10.8,1.1,208,1,0,0,0,0,0,0,79,3,84,234.95,234.95,13.3,9.3,11.7,32.1,827,6969,7.5,10.9,0,0,41.4,39.4,0
1150.789,14.5,0,-10.8,1,208,1,0,0,0,0,0,0,77.3,3,84,234.95,234.95,13.3,9.3,11.7,32,829.2,6973,7.4,11.2,0,0,41.4,39.4,0
1150.881,14.5,0,-10.8,1,208,1,0,0,0,0,0,0,81,3,84,234.95,234.95,13.3,9.3,11.7,32,828.4,6947,7.5,10.9,0,0,41.4,39.4,0
1150.995,14.5,0,-10.8,1,208,1,0,0,0,0,0,0,78.9,3,84,234.95,234.95,13.1,9.3,11.7,31.9,824,6913,7.5,10.9,0,0,41.6,39.5,0
1151.094,14.5,0,-10.8,0.9,208,1,0,0,0,0,0,0,81.4,3,84,234.95,234.95,13.3,9.3,11.7,31.7,827,6903,7.5,11.2,0,0,41.6,39.5,0
1151.187,14.5,0,-10.8,0.9,208,1,0,0,0,0,0,0,79.6,3,84,234.95,234.95,13.4,9.3,11.7,31.7,825.5,6887,7.5,10.9,0,0,41.6,39.6,0
1151.294,14.5,0,-10.8,0.9,208,1,0,0,0,0,0,0,78.5,3,84,234.95,234.95,13.4,9.3,11.7,31.6,824,6836,7.4,10.9,0,0,41.7,39.6,0
1151.406,14.5,0,-10.8,0.9,210,1,0,0,0,0,0,0,78.2,3,84,234.95,234.95,13.4,9.3,11.7,31.4,824,6812,7.4,10.9,0,0,41.8,39.7,0
1151.530,14.5,0,-10.8,0.8,210,1,0,0,0,0,0,0,81.7,3,84,234.95,234.95,13.2,9.3,11.7,31.1,827,6778,7.4,10.9,0,0,42,39.9,0
1151.641,14.5,0,-10.8,0.9,210,1,0,0,0,0,0,0,80.8,3,86,234.95,234.95,13.3,9.3,11.7,30.9,828.4,6775,7.4,10.9,0,0,42,39.9,0
1151.745,14.5,0,-10.8,0.8,210,1,0,0,0,0,0,0,81.2,3,86,234.95,234.95,13.3,9.3,11.7,30.8,829.2,6748,7.4,10.9,0,0,42.1,40,0
1151.860,14.5,0,-10.9,0.8,210,1,0,0,0,0,0,0,77.8,3,86,234.95,234.95,13.2,9.3,11.7,30.4,848.7,6703,7.3,10.9,0,0,42.4,40.3,0
1151.980,14.5,0,-10.9,0.8,210,1,0,0,0,0,0,0,83.5,3,86,234.95,234.95,12.8,9.3,11.7,29.8,895.1,6658,7,11.2,0,0,42.7,40.6,0
1152.070,14.5,0,-10.9,0.8,210,1,0,0,0,0,0,0,80.8,3,86,234.95,234.95,12.8,9.3,11.7,29.6,922.8,6646,7.1,10.9,0,0,42.7,40.6,0
1152.174,14.5,0,-11,0.7,210,1,0,0,0,0,0,0,78.5,3,86,234.95,234.95,12.7,9.3,11.7,29.3,955.5,6604,7,10.9,0,0,42.9,40.8,0
1152.290,14.5,0,-11,0.8,210,1,0,0,0,0,0,0,80.8,3,86,234.95,234.95,12.7,9.3,11.7,28.9,996.8,6565,6.9,10.9,0,0,43.1,41,0
1152.380,14.5,0,-11,0.8,210,1,0,0,0,0,0,0,79.6,3,86,234.95,234.95,12.4,9.3,11.7,28.6,1025.1,6554,6.8,11.2,0,0,43.2,41.1,0
1152.495,14.5,0,-11,0.7,210,1,0,0,0,0,0,0,78.5,3,86,234.95,234.95,12.6,9.3,11.7,28.3,1049.1,6512,6.6,11.6,0,0,43.4,41.3,0
