﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 93 WMI DAW 3.5 v3 - WBAVD53577A006085_MS.mhd
847.174,14.5,0,-11.1,0.2,199,1,0,0,0,0,0,0,79.6,0,82,106.92,96.86,10.5,14,14,10.2,716.8,2700,4.3,3.8,0,0,38.2,37.4,0
847.286,14.5,0,-10.9,0.3,198,1,0,0,0,0,0,0,80.3,0,82,234.95,234.95,11.1,14,14,10.3,704.3,2664,4.3,3.8,0,0,36.1,35.4,0
847.386,14.5,0,-10.8,0.3,199,1,0,0,0,0,0,0,80.5,0,82,234.95,234.95,11.3,14,14,10.3,696.3,2630,4.2,3.8,0,0,36,35.2,0
847.504,14.5,0,-10.8,0.3,199,1,0,0,0,0,0,0,80.3,0,82,234.95,234.95,11.4,14,14,10.3,713.8,2647,4.1,3.8,0,0,36,35.3,0
847.600,14.5,0,-10.8,0.3,198,1,0,0,0,0,0,0,79,0,82,234.95,234.95,11.4,14,14,10.2,726.3,2620,3.9,3.4,0,0,35.9,35.2,0
847.689,14.5,0,-10.8,0.3,198,1,0,0,0,0,0,0,79.6,0,82,234.95,234.95,11.3,14,14,10.2,732.4,2614,3.9,3.4,0,0,35.9,35.2,0
847.805,14.5,0,-10.8,0.3,198,1,0,0,0,0,0,0,79.7,0,82,234.95,234.95,11.3,14,14,10.1,731.2,2601,3.8,3.4,0,0,35.9,35.1,0
847.923,14.5,0,-10.8,0.3,198,1,0,0,0,0,0,0,79.6,0,82,234.95,234.95,11.4,14,14,10.1,724.1,2585,3.8,3.4,0,0,35.8,35.1,0
848.016,14.5,0,-10.8,0.3,198,1,0,0,0,0,0,0,79.4,0,82,234.95,234.95,11.3,14,14,10.1,712.7,2584,3.7,3.4,0,0,35.8,35.1,0
848.107,14.5,0,-10.8,0.3,198,1,0,0,0,0,0,0,79.7,3,82,234.95,234.95,11.4,14,14,10.1,704.3,2573,3.5,3.4,0,0,35.7,35,0
848.231,14.5,0,-10.8,0.4,198,1,0,0,0,0,0,0,80.1,3,82,234.95,234.95,11.4,14,14,10,707.2,2565,3.5,3.4,0,0,35.7,35,0
848.346,14.5,0,-10.8,0.4,198,1,0,0,0,0,0,0,79.9,3,82,234.95,234.95,11.3,14,14,10,723.7,2549,3.4,3.4,0,0,35.6,34.9,0
848.534,14.5,11.4,-10.8,0.4,198,1,0,0,0,0,0,0,80.1,3,82,234.95,234.95,11.4,14,14,10,692,2538,3.5,3.4,30.1,0,35.8,35.1,0
848.627,14.5,14.7,-10.9,0.4,198,1,0,0,0,0,0,0,81.7,3,82,234.95,234.95,11.4,14,14,10.1,728,2528,3.5,3.4,30.7,0,35.7,35,0
848.745,14.5,27.4,-10.8,0.4,198,1,0,0,0,0,0,0,80.5,3,82,42.82,60.1,11.6,14,14,11.2,748.6,2544,5.1,6.8,33.7,0,39.9,39,0
848.840,14.5,39.1,-9.8,0.3,198,1,0,0,0,0,0,0,79.9,3,82,23.48,25.78,16.9,14,14,17.1,767.8,2532,8.5,22.9,63.2,0,24.1,23.6,0
848.950,14.5,40.1,-3.6,-0.6,198,1,0,0,0,0,0,0,79.2,3,82,18.89,19,49,14,16.3,40.9,779,2622,23.5,18.4,197.6,0,12.1,11.9,0
849.064,14.5,46.9,-0.3,0,198,1,0,0,0,0,0,0,78.2,3,82,14.35,14.23,73.8,14.8,16.3,80.8,989.7,2523,64.3,13.9,258.6,0,100,19.2,0
849.236,14.5,99.6,0.4,0.6,198,1,0,0,0,0,0,0,81.9,3,82,14.64,14.4,79.3,15.6,15.6,111.3,1335.5,2587,80.1,16.9,277.6,0,100,27.3,0
849.330,14.5,99.6,1.1,1.2,198,1,0,0,0,0,0,0,78.5,3,82,14.76,15.29,83.2,14.8,14.8,145.2,1386,2651,81.1,16.5,291.9,0,100,19.4,0
849.483,14.5,99.6,2,2.2,198,1,0,0,0,0,0,0,80.8,3,82,15.16,14.93,88.7,14.8,14,167,1524.3,2711,81.1,16.9,310,0,100,21.6,0
849.599,14.5,99.6,2.7,2.9,198,1,0,0,0,0,0,0,80.6,3,81,15.59,15.46,92.7,14,12.4,174.5,1573,2748,81.1,14.2,325.2,0,100,23.4,0
849.744,14.5,99.6,4,4.2,198,1,0,0,0,0,0,0,80.5,3,81,15.83,15.59,99.8,10.9,9.3,182.9,1709.6,2817,81,15.4,360.4,0,96.1,21.1,0
849.840,14.5,99.6,4.8,5.1,198,1,0,0,0,0,0,0,81.9,3,81,15.11,15.16,104.4,8.6,6.2,192.1,1869.2,2860,81,15,377.2,0,93.3,20.7,0
849.930,14.5,99.6,5.6,5.8,198,1,0,0,0,0,0,0,80.1,3,81,14.53,15.42,108.8,6.2,3.9,200.8,2026.1,2907,81,14.2,421,0,90.5,21.8,0
850.021,14.5,99.6,6.5,6.7,198,1,0,0,0,0,0,0,81.7,3,81,14.9,15.29,113.6,3.9,1.6,211.6,2179.5,2945,81.1,13.5,461.7,0,88.1,21.4,0
