﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
0.921,14.7,0,0,0,234,126,14.78,41.93,230,1076.8,865,-1.6,5.8,27.9,1.89,98,18.9,23.5,0,0,0,0
0.969,14.7,0,0,0,234,126,14.77,42.02,230,1076.8,867,-1.6,5.8,27.9,1.9,98,18.9,23.5,0,0,0,0
1.019,14.7,0,0,0,234,126,14.75,42.16,230,1076.8,873,-1.6,5.7,27.9,1.9,98,18.9,23.5,0,0,0,0
1.069,14.7,0,0,0,234,126,14.7,42.1,230,1076.8,863,-2.2,5.7,27.9,1.88,98,18.9,23.5,0,0,0,0
1.119,14.7,0,0,0,234,126,14.67,42.24,230,1076.8,866,-4,5.7,27.9,1.94,98,18.9,23.5,0,0,0,0
1.169,14.7,0,0,0,234,126,14.62,42.32,230,1076.8,851,-5,5.7,27.9,1.91,98,18.9,23.5,0,0,0,0
1.219,14.7,0,0,0,234,126,14.6,42.16,230,1076.8,856,-5.3,5.7,27.9,1.86,98,18.9,23.5,0,0,0,0
1.269,14.7,0,0,0,234,126,14.56,42.21,230,1076.8,860,-5.5,5.9,27.9,1.89,98,18.9,23.5,0,0,0,0
1.329,14.7,0,0,0,234,126,14.52,42.26,230,1076.8,850,-5.6,5.8,27.9,1.9,98,18.9,23.5,0,0,0,0
1.379,14.7,0,0,0,234,126,14.47,42.15,230,1076.8,856,-5.8,5.8,27.9,1.86,98,18.9,23.5,0,0,0,0
1.429,14.7,0,0,0,234,126,14.43,42.21,230,1076.8,864,-5.9,5.9,27.9,1.87,98,18.9,23.5,0,0,0,0
1.479,14.7,0,0,0,234,126,14.4,42.09,230,1076.8,860,-6,5.9,27.9,1.89,98,18.9,23.5,0,0,0,0
1.529,14.7,0,0,0,234,126,14.37,42.09,230,1076.8,852,-6,5.8,27.9,1.88,98,18.9,23.5,0,0,0,0
1.579,14.7,0,0,0,234,126,14.35,42.12,230,1076.8,853,-6,5.8,27.9,1.94,98,18.9,23.5,0,0,0,0
1.649,14.7,0,0,0,234,126,14.34,41.9,230,1058.2,846,-5.9,5.8,27.9,1.85,98,18.9,23.5,0,0,0,0
1.709,14.7,0,0,0,234,126,14.39,41.87,230,1076.8,859,-5.5,5.8,28,1.93,98,18.9,23.5,0,0,0,0
1.759,14.7,0,0,0,234,126,14.42,41.79,230,1076.8,844,-5.1,5.9,28,1.88,98,18.9,23.5,0,0,0,0
1.809,14.7,0,0,0,234,126,14.44,41.73,230,1058.2,848,-4.7,5.9,27.9,1.85,98,18.9,23.5,0,0,0,0
1.859,14.7,0,0,0,234,126,14.48,41.76,230,1058.2,858,-4.3,5.8,27.9,1.95,98,18.9,23.5,0,0,0,0
1.909,14.7,0,0,0,234,126,14.51,41.65,230,1076.8,848,-3.4,5.8,27.9,1.94,98,18.9,23.5,0,0,0,0
1.969,14.7,0,0,0,234,126,14.53,41.76,230,1076.8,851,-1.8,5.8,27.9,1.95,98,18.9,23.5,0,0,0,0
2.031,14.7,0,0,0,234,126,14.57,41.83,230,1058.2,838,-1.7,5.8,27.9,1.91,98,18.9,23.5,0,0,0,0
2.079,14.7,0,0,0,234,126,14.62,41.77,230,1076.8,852,-1.5,5.7,28.1,1.93,98,18.9,23.5,0,0,0,0
2.129,14.7,0,0,0,234,126,14.67,41.89,230,1076.8,852,-1.4,5.7,27.9,1.91,98,18.9,23.5,0,0,0,0
2.179,14.7,0,0,0,234,126,14.71,41.76,230,1076.8,848,-1.2,5.8,27.9,1.87,98,18.9,23.5,0,0,0,0
2.229,14.7,0,0,0,234,126,14.73,41.73,230,1058.2,860,-1.1,5.7,28.2,1.91,98,18.9,23.5,0,0,0,0
2.289,14.7,0,0,0,234,126,14.75,41.92,230,1058.2,865,-1.1,5.7,27.9,1.89,98,18.9,23.5,0,0,0,0
2.339,14.7,0,0,0,234,126,14.71,41.83,230,1076.8,858,-1.4,5.8,27.9,1.87,98,18.9,23.5,0,0,0,0
2.389,14.7,0,0,0,234,126,14.67,41.97,230,1076.8,862,-4.7,5.8,27.9,1.93,98,18.9,23.5,0,0,0,0
2.439,14.7,0,0,0,234,126,14.6,42.09,230,1076.8,850,-5.2,5.7,27.9,1.9,98,18.9,23.5,0,0,0,0
2.489,14.7,0,0,0,234,126,14.52,41.97,230,1076.8,857,-5.6,5.7,27.9,1.86,98,18.9,23.5,0,0,0,0
2.539,14.7,0,0,0,234,126,14.45,42.09,230,1076.8,862,-5.9,5.8,27.9,1.87,98,18.9,23.5,0,0,0,0
2.599,14.7,0,0,0,234,126,14.36,42.13,230,1076.8,849,-6.1,5.8,27.9,1.87,98,18.9,23.5,0,0,0,0
2.649,14.7,0,0,0,234,126,14.3,42.1,230,1076.8,858,-6.5,5.9,28,1.87,98,18.9,23.5,0,0,0,0
2.699,14.7,0,0,0,234,126,14.26,42.15,230,1076.8,862,-6.6,5.9,27.9,1.92,98,18.9,23.5,0,0,0,0
2.759,14.7,0,0,0,234,126,14.23,41.99,230,1076.8,849,-6.7,5.9,28,1.9,98,18.9,23.5,0,0.2,0,0
