﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
486.683,14.7,11.8,0.1,0.1,219,95,-0.09,11.89,1.05,45.19,192,1039.6,2102,0,10.6,10.6,39.4,0,0,0,0,0,0,3.2,17.3,17.8,0.7,77.2,15.7,17.2,0,0.2,0,0
486.783,14.7,11.8,0.1,0.1,219,95,0.18,11.92,1.05,45.88,192,983.9,2062,0,10.5,10.6,39.4,0,0,0,0,0,0,3.2,17.7,17.8,0.73,78.5,15.9,17.5,0,0,0,0
486.893,14.7,12.5,0.1,0.1,219,95,0.34,11.89,1.05,46.56,192,946.8,2080,0,10.9,10.9,38.7,0,0,0,0,0,0,3.4,18.8,19.1,0.67,69.4,14.5,15.7,0,0,0,0
486.983,14.7,14.1,0.1,0.1,219,95,0.25,13.06,1.06,46.96,192,909.7,2062,0.1,11.9,11.8,38,0,0,0,0,0,0,3.9,21.3,22,0.59,57,12.6,13.4,0,0,0,0
487.087,14.7,16.5,0.1,0.1,219,95,0.17,14.69,1.07,47.51,192,946.8,2080,0.3,12.8,12.9,37.6,0,0,0,0,0,0,4.1,22.7,22.9,0.58,56.1,12.5,13.3,0,0,0,0
487.173,14.7,17.6,0.1,0.1,219,95,0.33,15.25,1.08,49.36,192,983.9,2056,0.5,13.2,13.2,37.1,0,0,0,0,0,0,4.2,23.4,23.9,0.58,54.8,12.3,13,0,0,0,0
487.273,14.7,19.6,0.1,0.1,219,95,0.2,16.17,1.08,51.21,192,1002.5,2074,0.8,13.9,13.9,36.6,0,0,0,0,0,0,4.5,24.8,25.4,0.56,50.8,11.7,12.4,0,0,0,0
487.363,14.7,20,0.1,0.1,219,95,0.23,17.08,1.35,52.71,192,1021.1,2074,0.9,14.6,14.6,35.9,0,0,0,0,0,0,4.8,26.3,26.5,0.56,48.4,11.3,12,0,0,0,0
487.443,14.7,21.2,0.1,0.1,219,95,0.34,17.89,1.68,53.1,192,1039.6,2081,1.2,15.4,15.3,35.1,0,0,0,0,0,0,4.7,28.1,28.4,0.55,43.3,10.6,11.1,0,0,0,0
487.523,14.7,23.1,0.1,0.1,219,95,0.23,19.14,1.76,53.07,192,1076.8,2062,1.4,16.3,16.4,34.4,0,0,0,0,0,0,5,29.4,30.1,0.53,37.2,9.6,10.1,0,0.2,0,0
487.604,14.7,24.3,0,0.1,219,95,0.13,20.47,1.72,52.92,192,1132.5,2073,1.6,17.3,17.2,33.7,0,0,0,0,0,0,5.3,31.2,32.2,0.52,34.9,9.3,9.8,0,0,0,0
487.693,14.7,24.3,0,0.1,219,95,0.17,21.86,1.11,53.03,192,1169.6,2094,1.8,18.1,18,33.1,0,0,0,0,0,0,5.7,33.1,34.1,0.52,35.5,9.4,9.9,0,0.2,0,0
487.813,14.7,24.3,0,0.1,219,95,0.12,23.22,1.08,53.64,192,1281,2064,2.3,18.9,18.9,32.2,0,0,0,0,0,0,6,35.3,36.1,0.51,30.5,8.6,9.1,0,0,0,0
487.903,14.7,24.3,0,0.1,219,95,0.24,23.92,1.07,54.29,192,1355.2,2103,2.9,19.5,19.7,31.6,0,0,0,0,0,0,6.2,36.2,37.3,0.51,30.8,8.7,9.1,0,0,0,0
488.013,14.7,24.3,0,0.1,219,95,0.14,24.69,1.06,55.04,192,1410.9,2095,3.7,19.8,19.8,31.1,0,0,0,0,0,0,6.4,36.9,38,0.51,28.5,8.3,8.7,0,0.5,0,0
488.103,14.7,24.3,0,0.1,219,95,0.1,25.22,1.05,56,192,1448.1,2088,6.6,20.3,20.4,30.6,0,0,0,0,0,0,6.5,37.6,38.9,0.5,29.4,8.5,8.9,0,0,0,0
488.194,14.8,24.3,-0.1,0,219,95,0.03,25.5,1.05,56.74,192,1448.1,2100,7.9,20.6,20.6,30.2,0,0,0,0,0,0,6.6,38,39.2,0.5,28.7,8.4,8.8,0,0,0,0
488.297,14.8,24.3,-0.1,0,219,95,0.05,25.89,1.05,57.46,192,1448.1,2107,9.7,20.9,21,29.8,0,0,0,0,0,0,6.7,38.4,39.7,0.5,28.4,8.3,8.7,0,0,0,0
488.393,14.8,24.3,-0.1,0,219,95,-0.11,26.39,1.05,57.86,192,1466.6,2112,10.9,21.3,21.3,29.5,0,0,0,0,0,0,6.8,38.9,40.1,0.5,27.3,8.1,8.5,0,0,0,0
488.473,14.8,24.3,-0.1,0,219,95,-0.14,26.75,1.06,58.13,192,1466.6,2128,11.3,21.5,21.4,29.2,0,0,0,0,0,0,6.9,39.1,40.5,0.5,25,7.8,8.1,0,0,0,0
488.574,14.8,24.3,0,0,219,95,-0.23,27.08,1.07,58.35,192,1466.6,2125,11.9,21.8,21.8,28.9,0,0,0,0,0,0,6.9,39.6,40.7,0.49,26.4,8,8.4,0,0,0,0
