Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
0.091,10.5,26.1,14.7,-7.4,0.4,0,0,0,0,0,0,0,84,3,72,13.62,26.9,29.3,233.2,650,3240,71,-0.6,9.5,33.4,96.3,31.2
0.169,10.5,27,14.7,-7.3,0.4,0,0,0,0,0,0,0,85,3,72,13.68,27.2,29.6,233.2,650,3246,72,-0.2,9.5,33.4,99.9,29.5
0.249,10.5,27,14.7,-7.3,0.4,0,0,0,0,0,0,0,84,3,72,13.65,27.4,29.9,233.2,647,3256,72,-0.4,9.5,33.4,100.1,29.1
0.334,10.5,27.2,14.7,-7.2,0.4,0,0,0,0,0,0,0,85,3,72,13.65,27.6,30.2,233.2,656,3262,72,-0.4,9.6,33.4,100.7,28.1
0.411,11.5,27.5,14.7,-7.1,0.4,0,0,0,0,0,0,0,85,3,72,13.62,27.7,30.4,233.2,659,3264,72,-0.6,9.7,33.4,101.7,27.7
0.492,11.9,27.5,14.7,-7.1,0.4,0,0,0,0,0,0,0,85,3,72,13.64,28.1,30.8,233.2,646,3268,72,-0.6,9.7,33.4,101.8,26.5
0.567,15.8,28,14.7,-7,0.4,0,0,0,0,0,0,0,84,3,72,13.71,29.1,31.3,233.2,654,3263,72,-0.5,9.9,33.4,103.7,27.2
0.654,23,31.5,14.7,-6.4,0.3,0,0,0,0,0,0,0,83,3,72,13.74,37.6,35.5,233.2,661,3283,72,-0.4,12.2,33,117.4,22.5
0.734,50.5,57.1,14.7,-2.4,-0.3,0,0,0,0,0,0,0,82,3,72,13.8,76.8,56.9,233.2,681,3321,73,-0.4,26.2,14.6,196.1,22.6
0.814,99.6,77.2,14.7,-0.4,-0.3,7.7,0,0,0,0,0,0,79,3,72,13.59,141.7,109.3,233.2,897,3375,74,-1.4,71.4,9.8,273.1,28
0.895,99.6,79.9,14.7,-0.3,-0.1,11,0,0,0,0,0,0,87,3,72,12.25,169.3,152.1,233.2,1320,3352,74,-10.5,79,17.2,293.8,34.1
0.974,99.6,81.5,14.7,-0.2,0.1,14.2,0,0,0,0,0,0,83,3,72,12.75,194.9,186,233.2,1427,3399,75,-8.6,80.4,12,297.3,38.9
1.053,99.6,84,14.7,0.1,0.4,14.4,0,0,0,0,0,0,84,3,72,12.95,195.8,209.9,233.2,1535,3410,75,-9,81.2,16.9,309.4,35.4
1.135,99.6,86.9,14.7,0.6,0.8,14.6,0,0,0,0,0,0,83,3,72,13.28,196.2,223.2,233.2,1614,3448,76,-8.4,81.1,16.5,319.7,36.4
1.209,99.6,91,14.7,1.2,1.4,14.8,0,0,0,0,0,0,84,3,72,13.24,196.6,231.7,233.2,1676,3480,77,-10.7,81.1,15.8,335.3,36
1.294,99.6,96,14.7,1.9,2.1,15,0,0,0,0,0,0,82,3,72,13.65,196.8,236.9,233.2,1760,3503,77,-10.6,81.1,15.4,354.3,36.3
1.369,99.6,100.7,14.7,2.6,2.8,15,0,0,0,0,0,0,82,3,72,13.97,197.3,241.2,233.2,1913,3546,78,-9.8,81.1,13.9,370.5,37
1.454,99.6,107.4,14.7,3.6,3.7,15.1,0,0,0,0,0,0,83,3,72,14.17,197.5,244.4,233.2,2134,3571,79,-8.9,81,12.4,390.5,35.9
1.533,99.6,111.2,14.7,4.2,4.4,15,0,0,0,0,0,0,83,3,72,14.44,198.2,248.3,233.2,2315,3626,80,-7.2,81,12,408.3,36.4
1.614,99.6,114.9,14.7,4.9,5.1,15,0,0,0,0,0,0,83,3,72,14.5,198.3,251.8,233.2,2440,3643,81,-6.1,81,11.2,420.2,37.3
1.695,99.6,117.5,14.7,5.6,5.8,14.9,0,0,0,0,0,0,85,3,72,14.67,198.9,255.1,233.2,2539,3690,82,-4.7,81,10.9,431.2,36.5
1.783,99.6,118.9,14.7,6.2,6.4,14.9,0,0,0,0,0,0,84,3,72,14.64,199,259.2,233.2,2589,3730,82,-4.2,81,10.9,437.9,37.1
1.866,99.6,119.7,14.7,6.7,6.9,14.8,0,0,0,0,0,0,85,3,72,14.73,199,262.5,233.2,2638,3783,83,-1.4,81,10.9,441.7,37.3
1.952,99.6,120.4,14.7,7.1,7.2,14.7,0,0,0,0,0,0,85,3,72,14.67,199,266.1,233.2,2672,3817,84,0.5,81,10.9,444.2,37.4
2.03,99.6,122.2,14.7,7.4,7.5,14.6,0,0,0,0,0,0,84,3,72,14.4,199,269.1,233.2,2653,3860,85,1.3,81,10.5,450.3,37.2
2.112,99.6,123.3,14.7,7.6,7.7,14.4,0,0,0,0,0,0,84,3,72,14.34,199,272.8,233.2,2641,3920,87,2.7,81,10.5,455.6,37.6
2.191,99.6,123.5,14.7,7.8,7.9,14.4,0,0,0,0,0,0,84,3,72,14.14,199,275.9,233.2,2616,3948,88,3.4,81,10.5,454.4,38.5
2.271,99.6,123.3,14.7,7.9,8,14.2,0,0,0,0,0,0,83,3,72,13.94,199,279.6,233.2,2602,4014,89,3.4,81,10.5,462.3,38
2.354,99.6,125.7,14.7,8.2,8.3,14.2,0,0,0,0,0,0,84,3,72,13.97,199,282.9,233.2,2564,4041,89,4.2,80.9,10.5,464.9,38.3
2.433,99.6,125.4,14.7,8.3,8.3,14.1,0,0,0,0,0,0,84,3,72,13.71,199,285.8,233.2,2525,4072,90,3.4,81,10.5,467.1,39.2
2.511,99.6,127.2,14.7,8.4,8.5,14.1,0,0,0,0,0,0,84,3,72,13.74,199,289.3,233.2,2470,4126,91,3.7,81,10.5,477.1,38.5
2.594,99.6,127.4,14.7,8.3,8.4,14,0,0,0,0,0,0,83,3,72,13.67,199,292.8,233.2,2393,4180,92,3.9,81,10.5,479.8,38.4
2.674,99.6,127.3,14.7,8.3,8.5,13.9,0,0,0,0,0,0,83,3,72,13.55,199,296.2,233.2,2329,4204,93,3.6,81,10.5,480.3,39.5
2.754,99.6,127.1,14.7,8.3,8.4,13.8,0,0,0,0,0,0,83,3,72,13.62,199,299.6,233.2,2243,4271,94,4.2,81,10.5,481.1,39.8
2.834,99.6,126.9,14.7,8.2,8.3,13.7,0,0,0,0,0,0,81,3,72,13.54,199,303.7,233.2,2233,4312,95,4.1,81,10.5,481.6,38.5
2.911,99.6,127.6,14.7,8.2,8.3,13.7,0,0,0,0,0,0,83,3,72,13.64,199,307.5,233.2,2188,4367,97,4.8,81,10.5,485,38.5
2.991,99.6,127.6,14.7,8.1,8.3,13.6,0,0,0,0,0,0,83,3,72,13.44,199,311.1,233.2,2162,4386,97,4.2,81,10.5,487.2,39.1
3.066,99.6,127.9,14.7,8.2,8.2,13.6,0,0,0,0,0,0,81,3,72,13.45,199,314.2,233.2,2119,4437,98,4.1,81,10.5,488.4,39.4
3.153,99.6,127.7,14.7,8.1,8.2,14,0,0,0,0,0,0,81,3,72,13.26,199,317.3,233.2,2110,4467,99,3.1,81,10.5,488.4,40.8
3.232,99.6,127.9,14.7,8.1,8.2,14.5,0,0,0,0,0,0,80,3,72,13.31,199,320.6,233.2,2112,4524,100,2.9,81.1,10.9,488.8,40.9
3.312,99.6,128.7,14.7,8.2,8.4,15,0,0,0,0,0,0,84,3,74,13.19,199,324.5,233.2,2119,4589,102,2.3,81,10.9,492.3,41.4
3.394,99.6,130.6,14.7,8.4,8.6,15.5,0,0,0,0,0,0,86,3,74,13.19,199.1,329.2,233.2,2114,4642,102,2.2,81,10.9,496.3,41.8
3.473,99.6,131.1,14.7,8.5,8.8,16.1,0,0,0,0,0,0,81,3,74,13.04,199.1,333.4,233.2,2123,4677,104,1.4,81,10.5,497.8,42.5
3.553,99.6,131.4,14.7,8.5,9,16.1,0,0,0,0,0,0,81,3,74,13.18,199.1,336.4,233.2,2226,4719,103,2.2,81,10.5,498.9,40.4
3.631,99.6,131.4,14.7,8.5,9.4,16,0,0,0,-3,0,0,81,3,74,13.18,199.1,339.4,233.2,2199,4785,105,2.7,81.1,10.5,499.7,40.8
3.714,99.6,135.6,14.7,9.2,9.5,16,0,0,0,-3,0,0,81,3,74,13.19,199.1,342.9,233.2,2195,4795,106,3.9,81,9.8,508.9,40.6
3.792,99.6,136,14.7,9.2,9.4,16,0,0,0,-3,0,0,82,3,74,12.49,199.1,346.1,233.2,2240,4868,107,0.6,81,9.8,511,40.8
3.872,99.6,135.8,14.7,9.1,9.3,16,0,0,0,-2.7,0,0,84,3,74,12.46,199.1,349.9,233.2,2168,4893,109,0.4,81,9.8,510.9,41.9
3.949,99.6,135.6,14.7,9.1,9.1,15.9,0,0,0,-2.7,0,0,81,3,74,12.61,199.1,353.3,233.2,2107,4942,109,0.5,81,9.8,509.6,41.8
4.031,99.6,135.6,14.7,9,9,15.9,0,0,0,-2.3,0,0,82,3,74,12.49,199.1,356.7,233.2,2082,4995,110,-1.4,81,9.8,509.6,41.1
4.11,99.6,135.1,14.7,8.9,8.9,15.8,0,0,0,-2.3,0,0,83,3,74,12.52,198.8,359.9,233.2,2026,5020,111,-2,80.9,9.8,512.5,40.8
4.19,99.6,135,14.7,8.9,8.9,15.8,0,0,0,-2.3,0,0,83,3,75,12.63,198.4,362.4,233.2,1998,5072,112,-2.1,81,10.5,512.6,42.1
4.272,99.6,134.4,14.7,8.8,8.9,15.8,0,0,0,-2,0,0,78,3,75,12.55,198.1,364.9,233.2,1990,5116,113,-2.9,81,10.5,511.1,41.3
4.354,99.6,134,14.7,8.7,8.6,15.7,0,0,0,-2,0,0,83,3,75,12.55,197.4,367.7,233.2,1986,5179,115,-3.2,81,10.5,508.9,41.1
4.431,99.6,132.5,14.7,8.4,8.7,15.7,0,0,0,-2,0,0,85,3,75,12.66,197.1,370.2,233.2,1964,5202,115,-2.9,81.1,10.5,503.8,42.4
4.511,99.6,132.2,14.7,8.4,8.5,15.7,0,0,0,-1.7,0,0,81,3,75,12.58,196.6,372.6,233.2,1960,5265,116,-2.8,81,10.5,503.7,41
4.594,99.6,132.8,14.7,8.4,8.6,15.6,0,0,0,-1.7,0,0,82,3,75,12.55,196.2,374.8,233.2,1951,5294,117,-2.8,81,10.5,505.5,41
4.674,99.6,131.9,14.7,8.3,8.4,15.6,0,0,0,-1.7,0,0,80,3,75,12.43,195.8,377,233.2,1946,5336,118,-3,81,10.5,501.7,42.2
4.754,99.6,131.9,14.7,8.2,8.6,15.6,0,0,0,-1.3,0,0,81,3,77,12.43,195.3,379.4,233.2,1921,5399,120,-3.2,81,10.5,501.8,41.4
4.83,99.6,131.5,14.7,8.2,8.5,15.6,0,0,0,-1.3,0,0,82,3,77,12.46,195.2,381.6,233.2,1965,5430,120,-2.9,81,10.5,502.1,42.2
4.914,99.6,131.7,14.7,8.1,8.3,15.6,0,0,0,-1,0,0,81,3,77,12.39,194.8,383.7,233.2,1995,5457,121,-3.1,81,10.5,500.3,41
4.994,99.6,131.5,14.7,8,8.4,15.6,0,0,0,-1,0,0,83,3,77,12.33,194.3,385.8,233.2,1994,5500,122,-3.5,81.1,10.9,504,41.6
5.075,99.6,130.6,14.7,8,8.2,15.6,0,0,0,-1,0,0,82,3,77,12.36,193.9,387.8,233.2,2010,5564,123,-3.4,81,10.9,502.7,41.3
5.165,99.6,130.2,14.7,7.9,8.2,15.6,0,0,0,-1,0,0,81,3,78,12.26,193.3,390.5,233.2,1994,5600,124,-4,81,11.2,497.7,41.2
5.252,99.6,128.9,14.7,7.7,7.9,15.6,0,0,0,-0.7,0,0,84,3,78,12.33,193,392.8,233.2,1956,5641,125,-3.8,81,11.2,494.5,41.9
5.331,99.6,128.9,14.7,7.7,7.9,15.6,0,0,0,-0.7,0,0,83,3,78,12.3,192.7,394.7,233.2,1920,5662,125,-4,81,11.2,492.7,40.9
5.407,99.6,128.2,14.7,7.6,7.7,15.6,0,0,0,-0.7,0,0,80,3,78,12.33,192.4,396.3,233.2,1925,5699,127,-4,81.1,11.2,490.8,40.7
5.487,99.6,127.5,14.7,7.5,7.6,15.6,0,0,0,-0.3,0,0,81,3,78,12.28,191.9,398.2,233.2,1943,5757,128,-4.3,81,11.2,487.7,41
5.566,99.6,126.9,14.7,7.4,7.5,15.6,0,0,0,-0.3,0,0,81,3,78,12.28,191.3,400.6,233.2,1931,5802,129,-4.4,81,11.2,485.3,41.1
5.653,99.6,126.7,14.7,7.3,7.5,15.6,0,0,0,-3.7,0,0,82,3,79,12.36,190.7,403.1,233.2,1910,5865,130,-3.8,80.9,11.2,483.1,41.2
5.729,99.6,126.9,14.7,7.3,7.5,15.6,0,0,0,-3.7,0,0,80,3,79,12.36,190.9,404.5,233.2,1912,5870,129,-3.6,81,11.2,483.2,40.9
5.815,99.6,126.9,14.7,7.4,7.6,15.6,0,0,0,-3.3,0,0,82,3,79,12.3,190.6,406.1,233.2,1923,5897,131,-3.8,81,11.2,485,40.3
5.888,99.6,127.6,14.7,7.4,7.7,15.6,0,0,0,-3.3,0,0,82,3,81,12.26,190,407.8,233.2,1901,5949,131,-4.2,81,11.2,485.9,42.1
5.966,99,127.5,14.7,7.4,7.7,15.6,0,0,0,-3.3,0,0,80,3,81,12.26,189.6,409.7,233.2,1932,5982,133,-4.4,81,11.2,485.4,41
6.049,99,127.1,14.7,7.4,7.7,15.6,0,0,0,-3,0,0,80,3,81,12.28,189.4,411.2,233.2,1929,6007,133,-4.5,81,11.2,482.5,41.7
6.128,99,127.5,14.7,7.4,7.7,15.6,0,0,0,-3,0,0,86,3,81,12.3,189.1,412.5,233.2,1916,6029,134,-4.4,81,11.2,483.5,41.6
6.212,98.4,127.1,14.7,7.4,7.3,15.6,0,0,0,-3,0,0,83,3,81,12.3,188.4,414.2,233.2,1911,6095,135,-4.2,81,11.2,482.2,41
6.292,95.7,127.2,14.7,7.4,7.5,15.6,0,0,0,-3,0,0,82,3,82,12.2,187.9,415.8,233.2,1919,6139,136,-4.9,81,11.2,481.2,41.1
6.47,93.9,126.9,14.7,7.4,7.5,15.6,0,0,0,-2.7,0,0,81,3,82,12.28,187.1,417.5,233.2,1897,6184,137,-4.8,81,11.2,478,41.4
6.552,92.2,126.8,14.7,7.3,7.4,15.6,0,0,0,-2.7,0,0,85,3,82,12.3,186.6,420.4,233.2,1910,6233,138,-4.8,81,11.2,475,40.8
6.632,91.9,126.5,14.7,7.3,7.4,15.6,0,0,0,-2.7,0,0,80,3,82,12.23,186.3,421.6,233.2,1877,6272,138,-5.3,81,11.2,475.9,41
6.712,88,126.5,14.7,7.3,7.5,15.6,0,0,0,-2.3,0,0,83,4,83,12.2,185.6,422.9,233.2,1902,6299,139,-5.9,81,11.2,475.3,41.1
6.791,80.6,126.2,14.7,7.2,7.3,15.6,0,0,0,-2.3,0,0,79,4,83,12.28,185.5,424.1,233.2,1884,6329,140,-5.6,81,11.2,473.3,41.1
6.868,78.3,125.5,14.7,7.2,7.3,15.6,0,0,0,-2.3,0,0,80,4,83,12.2,184.9,425.5,233.2,1871,6368,141,-6.2,81,11.2,471.3,42
6.951,69.7,125.4,14.7,7.1,7.2,15.6,0,0,0,-2.3,0,0,83,4,83,12.23,184.1,426.9,233.2,1866,6422,142,-6.1,81,11.2,469.3,40.7
7.034,57.9,125.2,14.7,7.1,7.3,15.6,0,0,0,-2,0,0,82,4,85,12.23,183.3,428.6,233.2,1796,6485,143,-6.4,81,11.2,469.9,41.2
7.12,42.8,124.5,14.7,7.1,7.3,15.6,0,0,0,-2,0,0,81,4,85,12.26,183.1,430.4,233.2,1785,6527,143,-6.7,81,12.4,467.9,41.6
7.196,30,124.9,14.7,7,7.2,15.6,0,0,0,-2,0,0,78,4,85,12.26,145.1,410.1,233.2,1792,6562,143,-6.8,81,12.4,466.3,40.9
7.282,27,124.4,14.7,7,7.2,16.1,0,0,0,-2,0,0,85,4,86,12.12,132.6,370.6,233.2,1688,6711,144,-7.3,81,-3.4,372.5,40.8
7.372,27,124.1,14.7,7,7.5,6.7,0,0,0,-1.7,0,0,82,4,86,12.36,124.1,333.8,233.2,1697,6490,144,-6.8,81,-12,285,37.3
7.447,25.6,124.4,14.7,7.1,8.8,5.4,0,0,0,-1.7,0,0,79,4,86,12.78,115.6,302,233.2,1834,6317,144,-2.7,48.3,-15.4,243.4,33
7.532,22.3,111.2,14.7,4.9,12.4,2.9,0,0,0,-1.7,0,0,85,4,86,12.58,99.7,265.5,233.2,2024,5880,145,-1.5,25.1,-14.6,221.1,27.3
7.608,18.5,90.7,14.7,1.6,13,0,0,0,0,-1.7,0,0,86,4,86,12.86,75.6,207.9,233.2,1861,5463,144,-0.2,16,-11.2,209.5,22.1
7.691,16.8,58.6,14.7,-3.6,10.6,0,0,0,0,-1.3,0,0,87,4,87,12.09,55.4,142,233.2,1553,5027,145,-0.3,12.4,7.5,178.4,20.2
7.772,14.7,50,14.7,-5,7,0,0,0,0,-1.3,0,0,83,4,87,12.75,46.9,102.4,233.2,1150,4901,144,-0.3,13.1,23.2,189.8,21.2
7.852,13.7,41.8,14.7,-6.2,4.6,0,0,0,0,-1.3,0,0,84,4,87,13.18,39.4,80.4,233.2,821,4920,145,-0.3,13.4,24.8,157.8,20
7.932,13.3,37.2,14.7,-6.8,3.2,0,0,0,0,-1,0,0,84,5,87,13.84,35.9,67.5,233.2,623,4909,144,-8.9,13.1,26.2,139.5,21
8.011,8.9,30.2,14.7,-8.2,2.8,0,0,0,0,0,0,0,83,5,87,15.7,26.9,55.6,233.2,480,4930,144,-1.7,10.8,27.8,114.8,25.1
8.086,2.4,21.3,14.7,-9.7,2.3,0,0,0,0,0,0,0,84,5,87,14.64,16.9,41.6,233.2,466,4902,144,-8,7.7,27,76,52.1
8.172,0.6,14.9,14.7,-10.9,1.8,0,0,0,0,0,0,0,82,5,87,14.02,13.5,29.6,233.2,495,4836,144,-15,8,30.4,52,53.8
8.255,0,11.4,14.7,-11.5,1.6,0,0,0,0,0,0,0,83,5,87,13.77,11.4,22.4,233.2,538,4800,144,-19.3,6.1,17.2,29.3,54.5
8.341,0,10.7,14.7,-11.6,1.3,0,0,0,0,0,0,0,85,5,87,14.27,11.3,19.4,233.2,609,4666,144,-12.1,6.9,5.2,16.1,54.7
8.42,0,11.2,14.7,-11.5,1.1,0,0,0,0,0,0,0,83,5,87,15.42,11.7,18,233.2,667,4307,144,-2.8,7.3,4.5,16.5,55.3
8.503,0,12.3,14.7,-11.3,1.1,0,0,0,0,0,0,0,83,5,87,18.16,12.1,17,233.2,716,3953,144,21.8,6.9,3.8,29.3,54.3
8.584,0,12.4,14.7,-11.4,1.1,0,0,0,0,0,0,0,83,5,87,18.81,11.5,15.6,233.2,767,3684,144,25.5,5.9,12.8,31.9,52
8.669,0,11.5,14.7,-11.6,0.9,0,0,0,0,0,0,0,83,5,87,18.46,11.2,14.3,233.2,806,3608,143,24.5,5.7,2.2,18.1,51.3
8.754,0,11.2,14.7,-11.7,0.9,0,0,0,0,0,0,0,84,5,87,17.22,11.2,13.8,233.2,813,3604,143,15.2,5.6,2.2,17.3,50.3
8.835,0,11,14.7,-11.7,0.8,0,0,0,0,0,0,0,84,5,87,16.05,11.3,13.7,233.2,806,3626,143,6.3,5.6,2.2,17.1,50.5
8.923,0,11,14.7,-11.7,0.7,0,0,0,0,0,0,0,84,5,87,14.53,11.4,13.9,233.2,813,3669,143,-3.5,5.6,2.6,16.4,51.3
9.005,0,10.9,14.7,-11.7,0.7,0,0,0,0,0,0,0,83,5,87,14.2,11.1,13.8,233.2,869,3649,143,0,5.6,2.6,0,51.4
9.084,0,10.9,14.7,-11.6,0.7,0,0,0,0,0,0,0,85,5,87,14.97,11.1,13.7,233.2,872,3651,142,0,5.5,2.6,0,51.4
9.173,0,11.1,14.7,-11.6,0.6,0,0,0,0,0,0,0,86,5,87,22.23,11.1,13.7,233.2,711,3643,142,0,5.5,2.2,0,50.3
9.252,0,11.1,14.7,-11.6,0.6,0,0,0,0,0,0,0,83,5,87,40.53,11.1,13.6,233.2,561,3628,142,0,5.4,2.6,0,51.2
9.329,0,11,14.7,-11.6,0.6,0,0,0,0,0,0,0,84,5,87,58.67,11.1,13.6,233.2,593,3633,141,0,5.3,2.2,0,50.2
9.414,0,11.1,14.7,-11.6,0.6,0,0,0,0,0,0,0,84,5,87,161.92,11,13.5,233.2,630,3610,141,0,5.3,2.2,0,51
9.503,0,10.8,14.7,-11.6,0.6,0,0,0,0,0,0,0,84,5,87,234.95,11.1,13.5,233.2,656,3626,141,0,5.2,2.2,0,50.2
9.593,0,10.8,14.7,-11.6,0.6,0,0,0,0,0,0,0,84,5,87,234.95,11,13.5,233.2,668,3617,141,0,5.2,2.2,0,51.1
9.671,0,10.9,14.7,-11.6,0.6,0,0,0,0,0,0,0,84,5,87,234.95,11,13.5,233.2,680,3618,141,0,5.2,2.2,0,50.4
9.748,0,10.9,14.7,-11.5,0.6,0,0,0,0,0,0,0,84,5,87,234.95,11,13.4,233.2,688,3608,140,0,5.2,2.2,0,51.4
9.834,0,10.9,14.7,-11.6,0.6,0,0,0,0,0,0,0,85,5,87,234.95,11,13.4,233.2,698,3585,140,0,5.2,2.2,0,51.3
9.91,0,10.9,14.7,-11.6,0.5,0,0,0,0,0,0,0,84,5,87,234.95,11,13.3,233.2,703,3552,139,0,5.1,2.2,0,51.2
9.991,0,10.8,14.7,-11.6,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11,13.2,233.2,712,3544,138,0,5.1,2.2,0,50.1
10.074,0,10.9,14.7,-11.6,0.5,0,0,0,0,0,0,0,84,5,87,234.95,11,13.1,233.2,715,3509,137,0,5.1,1.9,0,50.6
10.153,0,10.9,14.7,-11.6,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11,13.1,233.2,720,3498,136,0,5.1,1.9,0,50.3
10.234,0,10.9,14.7,-11.6,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,13,233.2,725,3466,135,0,5.1,2.2,0,50.5
10.311,0,11,14.7,-11.6,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.9,233.2,725,3455,134,0,5,2.2,0,49.4
10.392,0,10.9,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.9,233.2,731,3439,134,0,5,1.9,0,50.3
10.471,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,84,5,87,234.95,11.1,12.8,233.2,732,3412,132,0,5,1.9,0,49.6
10.554,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.7,233.2,738,3376,132,0,4.9,1.5,0,50.1
10.645,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.6,233.2,739,3361,131,0,4.9,1.5,0,49.4
10.723,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,86,5,87,234.95,11.1,12.6,233.2,741,3344,130,0,4.9,1.9,0,50.4
10.803,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.5,233.2,741,3320,129,0,4.8,1.5,0,49.2
10.881,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.4,233.2,744,3322,129,0,4.8,1.5,0,50.2
10.957,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.4,233.2,743,3306,129,0,4.8,1.5,0,48.8
11.044,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,86,5,87,234.95,11.1,12.4,233.2,744,3285,128,0,4.8,1.5,0,49.7
11.125,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,84,5,87,234.95,11.1,12.3,233.2,744,3251,126,0,4.8,1.1,0,49
11.208,0,11.2,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,87,234.95,11.1,12.2,233.2,747,3221,126,0,4.7,1.1,0,48.8
11.293,0,11.1,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,86,234.95,11.1,12.1,233.2,745,3228,125,0,4.7,1.5,0,49.9
11.373,0,11.1,14.7,-11.5,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.1,12.1,233.2,746,3210,125,0,4.7,1.1,0,49.8
11.453,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,84,5,86,234.95,11.1,12.1,233.2,748,3202,124,0,4.7,1.1,0,49.7
11.532,0,11,14.7,-11.5,0.5,0,0,0,0,0,0,0,85,5,86,234.95,11.2,12,233.2,747,3167,123,0,4.7,1.1,0,49.6
11.612,0,11.1,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.9,233.2,746,3147,123,0,4.7,1.1,0,49.2
11.692,0,11.1,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.8,233.2,747,3128,121,0,4.6,0.8,0,48.1
11.772,0,11,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.8,233.2,743,3112,121,0,4.6,0.8,0,49
11.852,0,11,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.7,233.2,748,3090,120,0,4.6,0.8,0,48
11.935,0,11,14.7,-11.4,0.4,0,0,0,0,0,0,0,84,5,86,234.95,11.2,11.6,233.2,747,3078,119,0,4.6,0.8,0,47.9
12.021,0,11.1,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.6,233.2,749,3075,119,0,4.6,0.8,0,48.9
12.104,0,11,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.6,233.2,746,3052,119,0,4.6,0.8,0,47.8
12.177,0,11.1,14.7,-11.4,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.5,233.2,746,3033,118,0,4.6,0.8,0,49.1
12.26,0,11,14.7,-11.3,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.4,233.2,746,3004,117,0,4.6,0.4,0,48.6
12.339,0,11,14.7,-11.3,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.4,233.2,745,2988,116,0,4.6,0.4,0,47.6
12.418,0,11,14.7,-11.3,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.3,233.2,746,2977,116,0,4.5,0.4,0,48.5
12.504,0,11,14.7,-11.3,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.2,233.2,747,2962,115,0,4.5,0.4,0,47.5
12.584,0,11,14.7,-11.3,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.2,233.2,744,2953,114,0,4.6,0.4,0,48.4
12.664,0,11,14.7,-11.3,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.2,11.2,233.2,743,2931,114,0,4.5,0.4,0,47.3
12.754,0,10.9,14.7,-11.2,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.3,11.1,233.2,742,2900,113,0,4.5,0.4,0,47.5
12.828,0,10.9,14.7,-11.2,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.3,11,233.2,741,2888,112,0,4.6,0,0,48.5
12.912,0,10.9,14.7,-11.2,0.4,0,0,0,0,0,0,0,85,5,86,234.95,11.3,11,233.2,745,2891,113,0,4.6,0,0,48.5
12.987,0,11,14.7,-11.2,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,11,233.2,743,2873,111,0,4.5,0,0,48.4
13.072,0,11,14.7,-11.2,0.4,0,0,0,0,0,0,0,85,5,85,234.95,11.3,10.9,233.2,741,2862,111,0,4.6,0,0,47.4
