Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.099,8.2,17.5,14.7,-10.1,0.4,33.9,0,0,0,0,0,0,0,72,3,72,15.24,17.5,19.7,226.9,752,3319,73,-0.4,6.9,29.2,60.3,107.6,56.2
0.197,8.2,17.9,14.7,-10.2,0.4,33.9,0,0,0,0,0,0,0,73,3,72,15.24,17.5,19.5,226.9,754,3313,73,-0.6,7,29.2,61.6,107.6,56.9
0.294,8.2,17.6,14.7,-10.3,0.4,33.9,0,0,0,0,0,0,0,73,3,72,15.2,17.5,19.5,226.9,755,3316,73,-1.2,7,28.9,60.7,107.6,56.7
0.386,8.2,17.4,14.7,-10.3,0.4,33.9,0,0,0,0,0,0,0,72,3,72,15.16,17.5,19.5,226.9,758,3312,73,-1.6,7,28.5,59.6,107.6,55.4
0.48,8.2,17.5,14.7,-10.3,0.3,33.9,0,0,0,0,0,0,0,72,3,72,15.16,17.4,19.4,226.9,757,3315,73,-1.7,7,28.9,60.3,107.6,57.8
0.57,8.2,17.5,14.7,-10.3,0.3,33.9,0,0,0,0,0,0,0,72,3,72,15.2,17.5,19.4,226.9,762,3313,73,-1.1,7,27.8,60,107.6,56.9
0.659,8.2,17.4,14.7,-10.3,0.3,33.9,0,0,0,0,0,0,0,73,3,72,15.16,17.5,19.5,226.9,759,3314,73,-0.9,7,28.5,59.7,107.6,56.2
0.754,8.6,17.6,14.7,-10.3,0.3,33.9,0,0,0,0,0,0,0,73,3,72,15.04,18.2,19.9,226.9,757,3316,73,-1.8,7.3,28.5,60.6,105.4,45.5
0.857,8.9,17.9,14.7,-10.2,0.3,33.9,0,0,0,0,0,0,0,73,3,72,14.97,18.8,20.5,226.9,765,3312,73,-1.6,7.3,29.2,61.8,104.6,42
0.95,9.2,18.2,14.7,-10,0.3,33.9,0,0,0,0,0,0,0,72,3,72,14.93,19.3,20.9,226.9,765,3305,73,-1.5,7.4,30,62.9,103.5,37.8
1.054,9.2,18.4,14.7,-9.9,0.3,33.9,0,0,0,0,0,0,0,73,3,72,14.9,19.3,21.3,226.9,762,3314,73,-1.4,7.6,30.8,64,102.8,37.5
1.147,9.5,19,14.7,-9.7,0.3,33.9,0,0,0,0,0,0,0,73,3,72,14.9,19.8,21.7,226.9,753,3311,73,-1.3,7.8,32.2,65.8,102,34.5
1.241,9.5,19.5,14.7,-9.6,0.3,33.9,0,0,0,0,0,0,0,73,3,72,14.97,19.7,21.9,226.9,751,3314,73,-0.9,7.8,32.2,68.2,102,33.9
1.329,9.5,19.4,14.7,-9.5,0.3,33.9,0,0,0,0,0,0,0,72,3,72,14.97,19.8,21.9,226.9,756,3305,73,-0.2,7.8,32.2,68,102,34.5
1.425,9.2,19.7,14.7,-9.5,0.3,33.9,0,0,0,0,0,0,0,73,3,72,15.04,19.2,21.8,226.9,761,3308,73,0,7.8,33,69,102.8,37.6
1.515,40.3,19.6,14.7,-9.5,0.3,33.9,0,0,0,0,0,0,0,72,3,72,15.2,26.8,23.4,226.9,757,3304,73,-0.2,8.1,32.2,68.7,99.8,23.5
1.606,99.6,59.4,14.7,-2.8,-0.5,33.4,0,0,0,0,0,0,0,68,3,72,15.42,82,57.8,226.9,789,3379,73,1.7,27,10.9,219.7,84.4,25.2
1.701,99.6,79.4,14.7,-0.4,-0.1,32.2,8.1,0,0,0,0,0,0,63,3,72,12,141.6,116.9,226.9,1150,3350,74,-4.7,76,15.8,286.6,84.4,67.4
1.79,99.6,80.3,14.7,-0.3,0.3,31.7,10.6,0,0,0,0,0,0,74,3,72,11.36,157.5,155.5,226.9,1447,3418,75,-12,79.1,11.2,292.5,84.4,67.5
1.884,99.6,80.6,14.7,-0.3,1.2,31.8,10.3,0,0,0,0,0,0,82,3,72,12.66,157.5,173.4,226.9,1614,3418,76,-12,80.8,15.8,296.7,84.4,67.9
1.973,99.6,96.9,14.7,1.9,2.2,31.8,9.9,0,0,0,0,0,0,75,3,72,13.37,157.3,182.1,226.9,1658,3467,77,-12,81.2,15,354.9,84.4,67.7
2.064,99.6,104.8,14.7,3.1,3.4,31.9,9.7,0,0,0,0,0,0,69,3,72,14.04,157.2,186.6,226.9,1871,3507,77,-10.6,81.1,15,388.3,87,68.8
2.16,99.6,112.9,14.7,4.2,4.7,32,9.5,0,0,0,0,0,0,67,3,72,14.34,156.9,189.1,226.9,2359,3539,78,-8.1,81,14.2,418.5,91.9,68.9
2.256,99.6,120.9,14.7,5.6,6.4,32.1,9.6,0,0,0,0,0,0,74,3,72,14.79,156.3,191.5,226.9,2572,3601,79,-4.7,81,12.8,447,96.4,67.9
2.351,99.6,131.2,14.7,7.7,8.7,32.2,9.9,0,0,0,0,0,0,77,3,72,14.93,155.8,193.6,226.9,2783,3654,80,-1.2,80.9,10.5,482.6,101.2,36.3
2.438,99.6,138.7,14.7,9.7,10.4,32.3,10.5,0,0,0,0,0,0,78,3,72,14.76,154.8,196.3,226.9,2908,3740,82,3.2,81,9.8,508.7,106.1,36.4
2.532,99.6,141.1,14.7,10.8,11.1,32.3,11.5,0,0,0,0,0,0,78,3,72,14.51,154.7,198.7,226.9,2769,3755,83,6.6,81,9.4,518.5,106.9,45
2.621,99.6,149,14.7,12.4,12.6,32.3,11.8,0,0,0,0,0,0,76,3,72,14.07,154,200.7,226.9,2727,3826,84,8.7,81,9,543.1,109.1,31.2
2.714,99.6,147.9,14.7,12.4,12.7,32.3,12.3,0,0,0,0,0,0,74,3,72,14.2,153.5,202.9,226.9,2703,3887,85,11.5,81.1,7.9,536.9,111.8,42.5
2.818,99.6,145.3,14.7,12.1,12.3,32.2,12.5,0,0,0,0,0,0,76,3,72,13.61,152.6,206.8,226.9,2591,3968,87,11.3,81,8.2,536.5,111,45.6
2.908,99.3,149.6,14.7,12.8,13.3,32.2,12.9,0,0,0,0,0,0,72,3,72,13.59,152.1,208.5,226.9,2481,4008,88,11.7,81,6.8,544.9,111.8,35
3.003,96.7,149.4,14.7,12.8,13.4,32.2,12.9,0,0,0,0,0,0,72,3,72,13.52,151.7,210.2,226.9,2476,4042,89,11.9,79.3,6.8,543.6,113.2,35.4
3.097,95.7,148.4,14.7,12.4,12.4,32.1,12.6,0,0,0,0,0,0,71,3,72,13.37,150.7,212.5,226.9,2417,4132,91,12,81,6.8,541.4,113.2,40.1
3.197,94.6,147.6,14.7,12,12.2,32.1,12.2,0,0,0,0,0,0,75,3,72,13.47,149.9,215.4,226.9,2379,4188,92,11.6,81,7.9,539.6,111.8,38.1
3.3,94.3,147.9,14.7,12,12.2,32.1,12,0,0,0,0,0,0,73,3,72,13.32,149.2,217.2,226.9,2320,4259,94,11.1,80.9,7.5,542.7,112.5,36.4
3.404,93.8,147.1,14.7,11.8,11.6,32,11.8,0,0,0,0,0,0,72,3,72,13.25,149,220.7,226.9,2214,4325,95,11.3,81,7.5,543.7,112.5,40.8
3.738,93.1,146,14.7,11.4,11.6,31.9,11.6,0,0,0,0,0,0,74,3,72,13.15,148.7,223.7,226.9,2197,4380,97,9.6,81,7.9,536.8,111,38.1
3.832,88.6,144.6,14.7,10.9,11,31.7,11.4,0,0,0,-2.7,0,0,73,3,74,13.21,148.9,234.6,226.9,2105,4601,102,8.8,81,7.5,525.4,111.8,39.7
3.923,88.6,145.3,14.7,10.9,11.2,31.7,11.3,0,0,0,-2.7,0,0,72,3,74,13.11,149.3,238,226.9,2096,4654,103,7.5,80.9,7.5,529.3,111.8,38.4
4.013,88.6,146.2,14.7,10.9,11,31.6,11.2,0,0,0,-2.3,0,0,71,3,74,13.08,149.8,242,226.9,2121,4761,104,7.2,81,7.5,535.6,112.5,38.9
4.102,88.4,145.9,14.7,10.8,11,31.5,11.3,0,0,0,-2.3,0,0,76,3,74,12.89,150,245.9,226.9,2171,4763,105,5.8,81,7.5,533.7,111.8,40.7
4.192,88,145.8,14.7,10.8,11,31.5,11.3,0,0,0,-2.3,0,0,74,3,74,12.94,150.2,249,226.9,2116,4802,106,5.1,80.9,7.5,533.1,111.8,39.2
4.279,87.9,146.2,14.7,10.8,11.1,31.5,11.3,0,0,0,-2,0,0,74,3,74,12.89,150.6,252.3,226.9,2058,4881,108,5.1,81,7.5,537.4,112.5,40.4
4.371,84.8,146.6,14.7,10.9,10.9,31.4,11.3,0,0,0,-2,0,0,72,3,74,12.83,150.9,255.9,226.9,2079,4929,110,3.6,80.9,7.5,539.1,112.5,40.6
4.463,82.8,147,14.7,10.9,11,31.3,11.3,0,0,0,-1.7,0,0,73,3,75,12.68,151.1,259.8,227.7,2061,4959,111,2.2,81,7.5,539.8,112.5,40.4
4.563,82,147.6,14.7,10.9,11.1,31.3,11.1,0,0,0,-1.7,0,0,73,3,75,12.68,150.9,263.3,227.7,2055,5045,111,0.8,80.9,7.5,546.1,114,36.9
4.655,74,147.9,14.7,10.9,11,31.3,11,0,0,0,-1.3,0,0,73,3,75,12.72,150.1,265.4,227.7,2076,5091,113,0.5,81,7.5,548,114,36
4.742,71,144.4,14.7,10.2,10.4,31.1,10.7,0,0,0,-1.3,0,0,74,3,75,12.43,149.3,267.9,227.7,2103,5156,114,-0.8,81.1,7.9,539.4,113.2,37.1
4.832,69.1,141.4,14.7,9.7,9.9,31.1,10.7,0,0,0,-1.3,0,0,74,3,75,12.52,148.9,269.7,227.7,2018,5172,114,-1.7,81,8.2,528.2,112.5,35.7
4.924,68.6,138,14.7,9.2,9.3,31,10.6,0,0,0,-1,0,0,73,3,75,12.81,148.5,271,227.7,1984,5220,115,-2.1,81,9,516.9,111,35.6
5.015,66,135,14.7,8.7,8.8,31,10.5,0,0,0,-1,0,0,72,3,77,12.95,147.8,272.4,227.7,1912,5265,117,-2.3,80.9,9.4,510.4,109.9,35.9
5.106,64.3,131.7,14.7,8.1,8.3,30.9,10.3,0,0,0,-0.7,0,0,74,3,77,13.22,146.8,274.1,227.7,1892,5344,118,-1.5,81.1,9.8,502.9,109.1,36.2
5.204,61.7,129.9,14.7,7.8,7.9,30.8,10.2,0,0,0,-0.7,0,0,74,3,77,13.11,146,276,227.7,1929,5390,119,-1.6,81,9.8,495.7,108.4,37.3
5.296,62.5,129.3,14.7,7.7,7.8,30.8,10.1,0,0,0,-0.7,0,0,73,3,77,13.14,145.6,277.3,227.7,1932,5418,120,-2.1,81.1,10.5,496,108.4,36.3
5.394,62.5,128.2,14.7,7.5,7.8,30.7,10,0,0,0,-0.3,0,0,71,3,77,13.28,145.1,278.3,227.7,1927,5465,121,-1.5,81,10.5,494.4,108.4,36.9
5.484,61.9,127.3,14.7,7.4,7.5,30.7,10,0,0,0,-0.3,0,0,70,3,78,13.24,144.4,279.4,228.2,1912,5497,122,-1.5,81,10.5,489.2,109.1,36.8
5.574,61.3,126.2,14.7,7.2,7.3,30.7,9.9,0,0,0,0,0,0,74,3,78,13.22,144.1,280.5,228.2,1911,5544,123,-1.9,81,10.9,489,108.4,36
5.673,61.3,125.4,14.7,7,7.1,30.6,9.7,0,0,0,0,0,0,72,3,78,13.25,143.2,282.1,228.2,1887,5615,124,-1.7,81,10.9,484.8,108.4,36.6
5.776,57.9,123.7,14.7,6.8,7.1,30.6,9.7,0,0,0,0,0,0,71,3,78,13.09,143,283.8,228.2,1895,5643,125,-2.5,80.9,10.9,480.2,107.6,37.2
5.877,58.6,123.2,14.7,6.7,6.8,30.5,9.6,0,0,0,0,0,0,72,3,78,13.25,142.4,285,228.2,1930,5695,126,-1.9,81,10.9,477.8,107.6,37.1
5.975,58.3,122.1,14.7,6.5,6.7,30.5,9.5,0,0,0,0,0,0,74,3,79,13.11,142,286.3,228.2,1914,5715,127,-2.6,81.1,10.9,472.4,106.9,37.3
6.074,58.3,121.4,14.7,6.4,6.7,30.4,9.4,0,0,0,0,0,0,74,3,79,13.19,141.3,287.4,228.2,1907,5770,127,-2.3,80.9,10.9,469.3,106.9,36.6
6.178,58.3,121.3,14.7,6.4,6.6,30.4,9.4,0,0,0,0,0,0,71,3,79,13.15,141,288.6,228.2,1912,5819,128,-2.6,81,10.9,469.8,106.9,37.6
6.285,58.6,120.6,14.7,6.3,6.5,30.4,9.3,0,0,0,0,0,0,71,3,81,13.19,140.3,290,228.2,1942,5872,130,-2.4,80.9,10.9,466.6,106.9,36.5
6.384,58.3,120.6,14.7,6.3,6.4,30.4,9.2,0,0,0,0,0,0,72,3,81,13.16,139.9,291.4,228.2,1911,5914,130,-2.6,81.1,10.9,465.8,106.1,36.4
6.485,57.3,120.3,14.7,6.2,6.5,30.3,9.1,0,0,0,0,0,0,74,3,81,13.14,139.1,292.8,228.4,1929,5955,131,-2.7,81.1,10.9,464.5,106.1,37.4
6.585,56.7,119.8,14.7,6.2,6.6,30.3,9,0,0,0,0,0,0,70,3,81,13.11,138.5,294.1,228.4,1924,6003,133,-2.7,81.1,10.9,464.6,106.1,36.6
6.684,56.9,120.1,14.7,6.3,6.6,30.3,9,0,0,0,0,0,0,73,3,81,13.14,138.1,294.9,228.4,1904,6036,134,-2,81.1,11.2,463.5,106.1,36.7
6.779,56.6,120.5,14.7,6.3,6.5,30.3,8.9,0,0,0,0,0,0,74,3,82,13.02,137.6,295.8,228.4,1879,6072,134,-2.4,81,10.9,465.6,106.1,36.9
6.875,56.6,120.6,14.7,6.3,6.5,30.3,8.8,0,0,0,0,0,0,73,3,82,13.01,137,296.5,228.4,1888,6112,135,-2.5,81.1,10.9,466.4,106.9,36.7
6.975,55.4,120.6,14.7,6.4,6.6,30.3,8.7,0,0,0,0,0,0,72,3,82,12.96,136.5,297.1,228.4,1902,6171,136,-2.6,81,11.2,466.1,106.9,36.9
7.073,50.1,120.7,14.7,6.3,6.6,30.2,8.6,0,0,0,-3.3,0,0,72,3,82,12.89,135.6,298.2,228.4,1926,6208,137,-3.2,81,11.2,462.4,106.9,36.6
7.164,48.8,120.4,14.7,6.3,6.4,30.2,8.4,0,0,0,-3.3,0,0,73,3,83,12.89,134.7,299.1,228.4,1890,6274,138,-3.3,80.9,11.2,462.4,106.9,37.9
7.264,48.2,119.7,14.7,6.3,6.6,30.2,8.5,0,0,0,-3.3,0,0,73,3,83,12.88,135,299.7,228.4,1892,6279,139,-3.7,81,11.2,460.5,106.9,37.3
7.354,44.3,119.9,14.7,6.3,6.5,30.2,8.4,0,0,0,-3,0,0,74,3,83,12.91,134.4,300,228.4,1862,6302,141,-3.3,81,11.2,462.2,106.1,36.4
7.454,42.3,119.9,14.7,6.3,6.5,30.2,8.3,0,0,0,-3,0,0,72,3,83,12.83,133.6,300.7,228.4,1851,6366,140,-3.6,80.9,12,461.1,106.1,37.9
7.545,40.5,119.8,14.7,6.3,6.4,30.2,8.2,0,0,0,-3,0,0,73,3,83,12.78,133,301.3,228.4,1873,6393,141,-4.5,81.1,12.4,463,106.1,36.8
7.644,29.4,119.2,14.7,6.1,6.4,30.4,6.6,0,0,0,-3,0,0,76,3,85,12.73,122.6,297.2,228.4,1823,6432,144,-4.2,81.1,12.4,457.7,106.1,35
7.744,15.5,112.5,14.7,5,6.4,31.9,0.7,0,0,0,-2.7,0,0,72,4,85,12.62,83.5,255.4,228.4,1726,6472,144,-5.8,42.9,1.9,395.9,86.2,28
7.845,10.9,50.1,14.7,-5.2,11.7,33.7,0,0,0,0,-2.7,0,0,86,4,85,13.57,29.8,139.8,228.4,1721,6311,141,-4,10.4,-1.5,129.8,106.9,25.5
7.944,13.5,23.8,14.7,-9.6,8.4,33.8,0,0,0,0,0,0,0,81,4,85,13.61,23,74,228.4,1342,6340,141,-10.4,8.8,33.4,89.7,106.9,33.3
8.047,10.8,26.4,14.7,-9.2,5.3,33.8,0,0,0,0,0,0,0,77,4,86,13.37,25.7,60,228.4,1055,6325,141,-12,10.8,30.8,101.2,106.9,29.9
8.145,1.2,23.3,14.7,-9.6,3.8,33.8,0,0,0,0,0,0,0,76,4,86,12.43,21.6,51.8,228.4,721,6351,141,-12,10.9,33.8,90.2,106.9,34.5
8.234,0,17.7,14.7,-10.6,3.2,33.9,0,0,0,0,0,0,0,73,4,86,12.12,16.8,41.4,228.4,596,6314,140,-12,9.6,33.4,65.4,106.9,56.8
8.337,0,15.9,14.7,-10.9,2.6,33.9,0,0,0,0,0,0,0,67,4,86,13.04,14.7,34.7,228.4,528,6252,140,-5.5,9.1,25.9,58,106.9,60.1
8.434,0,13.2,14.7,-11.3,2.3,33.9,0,0,0,0,0,0,0,65,4,86,13.67,12.8,29.2,228.4,563,6167,139,0.9,8.3,22.9,43.2,106.9,62.8
8.524,0,12.4,14.7,-11.5,1.9,33.9,0,0,0,0,0,0,0,68,4,86,14.04,12.2,26.2,228.6,592,6060,140,0.4,7.9,19.9,38,106.9,63.4
8.624,0,12,14.7,-11.5,1.6,33.9,0,0,0,0,0,0,0,74,4,86,14.64,12.1,24.8,228.6,653,5914,140,4.2,7.9,10.1,27.3,106.9,63.2
8.714,0,11.9,14.7,-11.6,1.5,33.9,0,0,0,0,0,0,0,76,4,86,15.09,12,23.8,228.6,712,5750,139,7.2,8,7.1,22,106.9,63.4
8.804,0,11.8,14.7,-11.6,1.3,33.9,0,0,0,0,0,0,0,73,4,86,15.29,11.9,23,228.6,750,5600,139,6.6,7.9,7.1,22.3,106.9,63.6
8.892,0,11.5,14.7,-11.6,1.2,33.9,0,0,0,0,0,0,0,74,4,86,15.33,11.6,22,228.6,817,5435,138,0,7.7,7.1,0,108.4,63.5
8.984,0,11.4,14.7,-11.6,1,33.9,0,0,0,0,0,0,0,76,4,86,17.94,11.5,20.9,228.6,703,5237,137,0,7.5,6.4,0,111.8,64.1
9.085,0,11.5,14.7,-11.5,1,33.9,0,0,0,0,0,0,0,82,4,86,42,11.4,19.8,228.6,590,5032,137,0,7.4,6,0,114.8,64.4
9.169,0,11.2,14.7,-11.5,0.9,33.9,0,0,0,0,0,0,0,78,4,86,234.95,11.5,19.1,228.6,591,4855,138,0,6.9,5.6,19.1,114.8,64.5
9.319,0,11.1,14.7,-11.5,0.9,33.9,0,0,0,0,0,0,0,73,4,86,122.14,11.4,18.5,228.6,703,4730,138,0,6.9,16.9,21,114.8,64.6
9.425,0,11.3,14.7,-11.5,0.8,33.9,0,0,0,0,0,0,0,70,4,86,25.07,11.4,17.6,228.6,785,4559,137,0,7.4,4.9,16.5,114.8,64.8
9.525,0,11.4,14.7,-11.5,0.8,33.9,0,0,0,0,0,0,0,73,4,86,20.54,11.3,17.4,228.6,814,4588,136,0,7.4,4.9,17.4,114.8,64.8
9.613,0,11.5,14.7,-11.5,0.8,33.9,0,0,0,0,0,0,0,75,4,86,20.12,11.3,17.4,228.6,822,4583,136,0,7.1,4.9,17.1,114.8,64.8
9.711,0,11.1,14.7,-11.5,0.8,33.9,0,0,0,0,0,0,0,76,4,86,19.73,11.1,17.2,228.6,842,4603,136,0,6.9,4.9,0,114.8,64.6
9.813,0,10.9,14.7,-11.5,0.8,33.9,0,0,0,0,0,0,0,81,4,86,42.83,11.1,17.2,228.6,614,4606,136,0,6.8,4.9,0,114.8,64.6
9.914,0,11,14.7,-11.5,0.8,33.9,0,0,0,0,0,0,0,83,4,86,187.82,11.1,17.1,228.6,606,4591,135,0,6.7,4.9,0,114.8,64.6
10.006,0,11.1,14.7,-11.4,0.8,33.9,0,0,0,0,0,0,0,81,4,86,234.95,11.2,17.1,228.6,637,4554,135,0,6.6,4.9,0,114.8,65.4
10.099,0,11,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,86,234.95,11.2,17.1,228.6,656,4538,134,0,6.6,4.9,0,114.8,64.4
10.189,0,11.1,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.2,17.1,228.6,668,4548,134,0,6.6,4.9,0,114.8,65.4
10.281,0,11.1,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.2,17,228.6,680,4525,135,0,6.5,4.9,0,114.8,65.4
10.368,0,11.1,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.2,17,228.6,691,4551,133,0,6.5,4.9,0,114.8,64.5
10.464,0,11.1,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,80,4,85,234.95,11.2,17,228.6,698,4525,134,0,6.5,4.9,0,114.8,64.4
10.552,0,11.1,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,79,4,85,234.95,11.3,17,228.6,706,4507,133,0,6.5,4.9,0,114.8,65.3
10.642,0,11.2,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.2,17,228.6,712,4515,133,0,6.5,4.9,0,114.8,64.3
10.736,0,11.1,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.3,17,228.6,717,4491,133,0,6.5,5.2,0,114,65.3
10.834,0,11.2,14.7,-11.4,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.3,16.9,228.6,721,4445,131,0,6.5,4.9,0,114,65.6
10.928,0,11.2,14.7,-11.3,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.4,16.9,228.6,727,4414,130,0,6.5,4.5,0,113.2,65.5
11.024,0,11.3,14.7,-11.3,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.4,16.9,228.6,731,4428,131,0,6.5,4.5,0,114,64.2
11.122,0,11.3,14.7,-11.3,0.7,33.9,0,0,0,0,0,0,0,82,4,85,234.95,11.4,16.8,228.6,734,4410,130,0,6.4,4.5,0,113.2,64.5
11.215,0,11.3,14.7,-11.3,0.7,33.9,0,0,0,0,0,0,0,82,4,85,234.95,11.4,16.8,228.6,734,4389,130,0,6.4,4.5,0,113.2,65.4
11.313,0,11.3,14.7,-11.3,0.7,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.5,16.8,228.6,736,4357,128,0,6.5,4.5,0,113.2,65.4
11.399,0,11.4,14.7,-11.3,0.7,33.9,0,0,0,0,0,0,0,83,4,85,234.95,11.5,16.7,228.6,738,4331,128,0,6.4,4.5,0,112.5,64.3
11.494,0,11.4,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,83,4,85,234.95,11.5,16.7,229.3,741,4307,127,0,6.4,4.5,0,112.5,65.2
11.591,0,11.5,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,82,4,85,234.95,11.5,16.7,229.3,741,4309,127,0,6.4,4.5,0,112.5,64.6
11.685,0,11.6,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,83,4,85,234.95,11.6,16.6,229.3,749,4276,126,0,6.4,4.1,0,112.5,65.6
11.785,0,11.5,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,81,4,85,234.95,11.6,16.6,229.3,797,4242,126,0,6.3,4.1,0,111.8,65.1
11.886,0,11.6,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,79,4,85,234.95,11.7,16.5,229.3,842,4213,124,0,6.4,4.1,0,111.8,63.6
11.982,0,11.6,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,77,4,85,234.95,11.7,16.5,229.3,887,4205,124,0,6.3,4.1,0,111.8,64.5
12.074,0,11.6,14.7,-11.3,0.6,33.9,0,0,0,0,0,0,0,76,4,83,234.95,11.7,16.5,229.3,922,4216,124,0,6.3,4.1,0,111.8,63.6
