Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.084,0,11.1,14.5,-11,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,11.3,11.1,215.8,791,2865,63,0,4.5,0,0,115.5,14.4
0.176,0,11.1,14.5,-11,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,11.3,11,215.8,793,2855,63,0,4.5,0,0,115.5,14.1
0.269,0,11.1,14.5,-11,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,11.3,11,215.8,794,2844,63,0,4.5,0,0,115.5,14.3
0.359,0,11,14.5,-10.9,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,11.3,11,215.8,794,2831,62,0,4.6,0,0,115.5,14.1
0.447,0,11,14.5,-10.9,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,11.3,10.9,215.8,797,2818,62,0,4.5,0,0,115.5,14.4
0.545,3.2,11.1,14.5,-10.9,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,11.3,10.9,215.8,792,2810,62,0,4.5,0,0,115.5,14.1
0.637,28.1,11.3,14.5,-10.9,0.1,33.3,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,13.9,11.3,215.8,764,2800,62,0,4.6,15.4,21.7,114.8,14.4
0.73,50.8,28.9,14.5,-7.4,-0.3,33.2,0,204.8,0,0,0,0,0,0,0,2,3,77,234.95,54,29.2,215.8,841,2838,62,0,16.4,18.4,89.2,100.5,19.8
0.819,70.6,63.8,14.5,-0.9,-0.7,32.3,8,204.8,0,0,0,0,0,0,0,2,3,77,54.95,120.2,78,215.8,838,2976,63,0,55.6,4.1,215.6,86.2,65
0.91,81.9,67.1,14.5,-0.8,-0.7,31.9,11.5,204.8,0,0,0,0,0,0,0,2,3,77,18.99,142.8,112.4,215.8,1104,2830,63,0,79,15.4,252.6,84.4,70.3
0.998,99.6,70.7,14.5,-0.8,-0.6,31.4,13.8,204.8,0,0,0,0,0,0,0,2,3,77,13.15,158.9,139.5,215.8,1231,2911,64,0,80.2,9.8,253.5,84.4,66.5
1.089,99.6,72.9,14.5,-0.7,-0.4,31.4,12.9,204.8,0,0,0,0,0,0,0,2,3,77,12.53,159,152.9,215.8,1297,2907,64,0,81.1,14.2,271.9,84.4,69.7
1.182,99.6,76.6,14.5,-0.3,-0.1,31.4,11.5,204.8,0,0,0,0,0,0,0,2,3,77,12.46,158.4,159,215.8,1295,2943,65,0,81.1,13.9,283.2,84.4,68.2
1.282,99.6,82.2,14.5,0.4,0.6,31.5,11,204.8,0,0,0,0,0,0,0,2,3,77,12.23,157.9,162,215.8,1369,2971,66,0,81.1,14.2,300.4,84.4,68.9
1.38,99.6,88.4,14.5,1.2,1.4,31.6,10.9,204.8,0,0,0,0,0,0,0,2,3,77,12.15,157.4,164,215.8,1549,3000,66,0,81.1,14.2,321.7,84.4,69.8
1.478,99.6,95.3,14.5,2.1,2.4,31.7,10.8,204.8,0,0,0,0,0,0,0,2,3,77,12.12,157.6,165.8,215.8,1699,3039,67,0,81,14.2,345.5,84.4,68.9
1.57,99.6,102.8,14.5,3.1,3.3,31.7,10.7,204.8,0,0,0,0,0,0,0,2,3,77,12.2,157.7,167.8,215.8,1812,3077,68,0,81,14.2,372.4,86.2,68.9
1.662,99.6,111.4,14.5,4.3,4.4,31.8,10.6,204.8,0,0,0,0,0,0,0,2,3,77,12.2,157.9,169.8,215.8,2051,3116,68,0,81,13.9,404.4,90.8,69
1.75,99.6,118.8,14.5,5.4,5.7,31.8,10.6,204.8,0,0,0,0,0,0,0,2,3,77,12.3,158,172.3,215.8,2411,3160,69,0,81,13.5,435,94.9,68.5
1.842,99.6,124,14.5,6.5,7.1,31.9,10.8,204.8,0,0,0,0,0,0,0,2,3,77,12.49,158.2,174.4,215.8,2639,3197,71,0,81,12,452.9,98.2,69.3
1.931,99.6,134.5,14.5,8.5,8.8,31.9,11.1,204.8,0,0,0,0,0,0,0,2,3,77,12.95,158.4,177.3,215.8,2714,3265,72,0,81,10.9,467.9,100.5,55.7
2.029,99.6,134.1,14.5,9.4,10.6,32,11.8,204.8,0,0,0,0,0,0,0,2,3,77,13.14,158.2,180.5,215.8,2855,3305,73,-5.1,81,9.8,486.7,105.4,42.8
2.119,99.6,142.1,14.5,11.2,11.7,32,12.3,204.8,0,0,0,0,0,0,0,2,3,77,13.75,157.9,183.4,215.8,2894,3377,75,-4.1,81,9,513.9,106.9,39.6
2.213,99.6,142.2,14.5,12,12.5,32,13,204.8,0,0,0,0,0,0,0,2,3,77,13.92,157.8,186.6,215.8,2795,3420,76,-2.2,81,8.2,510.9,108.4,39.3
2.309,99.6,144.7,14.5,12.8,13.3,31.9,13.5,204.8,0,0,0,0,0,0,0,2,3,77,13.77,157.5,189.9,215.8,2764,3490,77,-1.9,81,7.9,519.8,109.1,39.9
2.401,96.9,148.7,14.5,13.4,13.7,31.9,13.6,204.8,0,0,0,0,0,0,0,2,3,77,13.77,157,192.8,215.8,2731,3545,78,-0.9,81,7.5,532.2,111.8,37.6
2.487,92.9,147.8,14.5,13.4,13.8,31.9,13.8,204.8,0,0,0,0,0,0,0,2,3,77,13.59,156.4,195.3,215.8,2699,3604,80,-0.8,81,7.5,530.1,111.8,37.6
2.575,90.1,147.5,14.5,13.4,13.7,31.8,13.9,204.8,0,0,0,0,0,0,0,2,3,77,13.54,155.8,197.9,215.8,2644,3661,81,-1.9,81,7.5,530.7,111,40.2
2.669,88.8,149,14.5,13.4,14.1,31.8,13.9,204.8,0,0,0,0,0,0,0,2,3,77,13.54,155.3,200.5,215.8,2548,3734,82,-1.3,81,7.5,539,111.8,36.5
2.759,88.1,152.8,14.5,14,14.1,31.8,14,204.8,0,0,0,0,0,0,0,2,3,77,13.08,154.5,203.5,215.8,2541,3792,83,-0.8,81,6.4,549.1,112.5,36.9
2.872,85.3,151.5,14.5,13.7,13.9,31.7,13.9,204.8,0,0,0,0,0,0,0,2,3,77,13.16,154,206.4,215.8,2549,3850,85,-2.9,81,6.8,545.9,112.5,39.5
2.965,83.9,152.6,14.5,13.9,14.1,31.7,13.7,204.8,0,0,0,0,0,0,0,2,3,77,13.38,153.2,209,215.8,2496,3924,87,-1.9,81,6.4,552,112.5,37.3
3.059,78.9,152.7,14.5,13.8,13.9,31.7,13.6,204.8,0,0,0,0,0,0,0,2,3,77,13.28,152.9,211.5,215.8,2450,3961,88,-2.5,81,6.4,553.6,112.5,38.3
3.149,77.7,150.5,14.5,13.4,13.4,31.6,13.4,204.8,0,0,0,0,0,0,0,2,3,77,13.38,152,214,215.8,2407,4035,89,-2.3,81,6.8,545.6,113.2,38.3
3.239,75.4,148.6,14.5,12.9,13.1,31.6,13.2,204.8,0,0,0,0,0,0,0,2,3,77,13.34,151.5,216.3,215.8,2346,4093,90,-2.4,81,7.5,540.2,113.2,39.5
3.329,75.4,148,14.5,12.7,13,31.5,13,204.8,0,0,0,0,0,0,0,2,3,77,13.21,150.9,218.5,215.8,2343,4143,91,-4.1,81,7.5,542.7,113.2,38.1
3.421,75.8,149.5,14.5,12.8,12.8,31.5,12.7,204.8,0,0,0,0,0,0,0,2,3,77,13.51,150.1,220.7,215.8,2289,4190,93,-2.7,81,7.5,546.5,113.2,37.8
3.51,75.6,147.8,14.5,12.5,12.6,31.4,12.4,204.8,0,0,0,0,0,0,0,2,3,77,13.22,149.6,222.8,215.8,2285,4248,94,-3.6,81,7.5,545.4,113.2,37.1
3.601,75.7,146.7,14.5,12.1,12.2,31.4,12.3,204.8,0,0,0,0,0,0,0,2,3,77,13.32,149.2,225.1,215.8,2208,4322,95,-3.5,81,7.9,542.7,112.5,39.6
3.698,75,146.3,14.5,11.9,11.9,31.3,12.2,204.8,0,0,0,0,0,0,0,2,3,77,13.54,149,228,215.8,2186,4352,96,-2,81,7.9,536.1,111.8,40.2
3.784,74.5,147,14.5,11.9,12,31.3,12,204.8,0,0,0,0,0,0,0,2,3,77,13.35,148.7,230.7,215.8,2153,4434,98,-2.8,81,7.9,541.3,111.8,38.5
3.879,73.2,147.2,14.5,11.9,11.9,31.2,11.9,204.8,0,0,0,0,0,0,0,2,3,77,13.34,148.5,233.6,215.8,2163,4493,100,-2.6,81,7.5,542.7,112.5,38.1
3.972,72.8,146.1,14.5,11.6,11.7,31.2,11.8,204.8,0,0,0,0,0,0,0,2,3,78,13.09,148.7,236.5,215.8,2180,4529,100,-3.8,81,7.5,534.7,112.5,38.8
4.06,73.5,144.4,14.5,11.3,11.4,31.1,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.35,149,239.3,215.8,2117,4585,101,-3.5,81,7.5,531,112.5,38.7
4.152,73.6,143.4,14.5,11,11.1,31.1,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.31,149.4,242.7,215.8,2109,4641,103,-3.5,81,7.9,527.9,111.8,37.6
4.248,74.1,141.4,14.5,10.5,10.8,31,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.29,149.6,246.2,215.8,2102,4695,103,-3.8,81,7.9,522.3,111,38.2
4.339,75.3,139.9,14.5,10.3,10.5,30.9,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.31,150.1,250,215.8,2057,4750,105,-3.8,81,7.9,520.7,109.9,38.3
4.425,75.7,139.7,14.5,10.1,10.3,30.8,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.34,150.4,254,215.8,2060,4811,106,-3.7,81,8.2,517.2,109.9,38.2
4.52,75.7,138.4,14.5,9.9,10.1,30.7,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.28,150.5,257.1,215.8,2036,4839,107,-3.8,81,8.2,511.1,109.1,37.1
4.61,75.7,137.8,14.5,9.8,9.8,30.6,11.6,204.8,0,0,0,0,0,0,0,2,3,78,13.26,150.9,260.6,215.8,2019,4900,108,-3.9,81,8.2,512.6,109.1,36.8
4.703,74.8,137.2,14.5,9.6,9.7,30.6,11.7,204.8,0,0,0,0,0,0,0,2,3,78,13.22,151.1,263.6,215.8,2038,4941,109,-4.3,81,8.2,510.4,108.4,37.8
4.798,75.2,136.1,14.5,9.4,9.5,30.5,11.7,204.8,0,0,0,0,0,0,0,2,3,79,13.31,151.3,267.7,215.8,2006,5007,111,-4,81,9.4,508.2,109.1,37.1
4.889,75.2,134.4,14.5,9.1,9.3,30.4,11.6,204.8,0,0,0,0,0,0,0,2,3,79,13.31,150.9,270.9,215.8,2015,5061,112,-3.8,81,9.4,508.7,108.4,37.4
4.979,75.2,134.4,14.5,9.1,9.2,30.4,11.5,204.8,0,0,0,0,0,0,0,2,3,79,13.29,150.5,273,215.8,1991,5081,112,-4,81,9.4,508.1,108.4,38
5.069,75.6,134.4,14.5,9,9.2,30.4,11.3,204.8,0,0,0,0,0,0,0,2,3,79,13.29,149.8,274.7,215.8,2035,5128,114,-4,81.1,9.4,508.4,108.4,37.9
5.159,75.2,134,14.5,8.9,9,30.3,11.1,204.8,0,0,0,0,0,0,0,2,3,79,13.29,148.9,276.2,215.8,2026,5188,115,-4.1,81,9.4,506.7,108.4,37.4
5.249,74.9,133.5,14.5,8.8,9,30.3,11,204.8,0,0,0,0,0,0,0,2,3,79,13.22,148.1,278.1,215.8,1997,5259,117,-4,81,9.4,505.6,108.4,38.6
5.338,74.6,133,14.5,8.7,9,30.3,10.8,204.8,0,0,0,0,0,0,0,2,3,81,13.21,147.4,279.7,215.8,2042,5304,116,-4.3,81,9.4,506.7,109.1,37.3
5.43,75.1,133.2,14.5,8.7,9,30.2,10.7,204.8,0,0,0,0,0,0,0,2,3,81,13.26,147.2,280.7,215.8,2021,5330,118,-3.8,81,9.4,507.6,109.1,38
5.52,75.1,133.1,14.5,8.7,9,30.2,10.7,204.8,0,0,0,0,0,0,0,2,3,81,13.11,146.8,281.9,215.8,2066,5358,119,-4.3,81,9.4,507.1,109.1,37.3
5.609,74.7,132.7,14.5,8.6,8.9,30.2,10.5,204.8,0,0,0,0,0,0,0,2,3,81,13.22,145.8,283.3,215.8,2076,5428,120,-4.2,81,9.8,505.5,109.9,38.6
5.701,73,131.8,14.5,8.5,8.6,30.2,10.4,206.1,0,0,0,0,0,0,0,2,3,82,13.12,145.1,284.8,215.8,2040,5462,121,-4.9,81,9.8,501.6,109.9,38.9
5.788,72.7,132,14.5,8.5,8.6,30.1,10.3,206.1,0,0,0,0,0,0,0,2,3,82,13.21,144.6,286.1,215.8,2021,5514,122,-4.6,81,10.5,505.6,111,37.5
5.876,71.7,131.6,14.5,8.4,8.5,30.1,10.3,206.1,0,0,0,0,0,0,0,2,3,82,13.09,144.5,287.5,215.8,1983,5531,123,-4.9,81,10.5,506.9,111,37.7
5.97,71.7,131.5,14.5,8.3,8.4,30.1,10.1,206.1,0,0,0,0,0,0,0,2,3,82,13.14,143.6,288.7,215.8,1947,5596,123,-5.1,81,10.5,506.9,111,36.7
6.059,70.6,130.6,14.5,8.2,8.4,30,10,206.1,0,0,0,0,0,0,0,2,3,82,13.05,143.1,289.9,215.8,1959,5633,126,-5.5,81,10.5,503.6,109.9,37.3
6.151,69.6,129.3,14.5,8,8.2,30,9.9,206.1,0,0,0,0,0,0,0,2,3,82,13.12,142.6,291.3,215.8,1930,5689,126,-5.2,81,10.9,497.6,109.9,38.3
6.242,68.2,128.5,14.5,7.8,7.9,30,9.8,206.1,0,0,0,0,0,0,0,2,3,83,13.02,142.1,292.6,215.8,1885,5731,127,-5.6,81,10.9,495.3,109.1,38.1
6.329,67.2,126.9,14.5,7.6,7.8,29.9,9.8,206.1,0,0,0,0,0,0,0,2,3,83,12.99,142,293.7,215.8,1922,5750,127,-6.2,81,10.9,491.1,109.1,37.9
6.42,68.2,127.3,14.5,7.6,7.8,29.9,9.7,206.1,0,0,0,0,0,0,0,2,3,83,13.14,141.4,294.7,215.8,1918,5784,128,-5.1,81,10.9,491.5,109.1,36.9
6.508,68.2,126,14.5,7.4,7.5,29.9,9.7,206.1,0,0,0,0,0,0,0,2,3,85,12.96,140.9,295.8,215.8,1914,5840,129,-6,81,10.9,487.8,108.4,37.2
6.599,68,124.7,14.5,7.3,7.6,29.8,9.5,206.1,0,0,0,0,0,0,0,2,3,85,13.01,140.1,297.5,215.8,1895,5917,131,-5.6,81,10.9,484.3,108.4,38.4
6.69,68,124.6,14.5,7.2,7.4,29.8,9.5,206.1,0,0,0,0,0,0,0,2,3,85,13.11,139.7,298.9,215.8,1840,5928,131,-5,81,10.9,481.6,108.4,38.3
6.78,68.4,124.1,14.5,7.2,7.6,29.8,9.4,206.1,0,0,0,0,0,0,0,2,3,85,13.05,139.3,300.1,215.8,1809,5982,133,-5.2,81,10.9,482.8,108.4,38.2
6.96,68.4,124.5,14.5,7.3,7.6,29.8,9.5,206.1,0,0,0,0,0,0,0,2,3,86,13.05,139.2,300.8,215.8,1855,5976,132,-4.7,81,10.9,482.8,108.4,37.9
7.05,66.7,125.1,14.5,7.4,7.5,29.7,9.2,206.1,0,0,0,0,0,0,0,2,3,86,12.96,137.8,302.4,215.8,1803,6075,134,-4.5,81,10.9,482.9,108.4,37.8
7.141,65.2,124.3,14.5,7.3,7.5,29.7,9,206.1,0,0,0,0,0,0,0,2,3,86,12.89,136.6,303.7,215.8,1863,6180,137,-4.9,81,11.2,479.2,108.4,37.9
7.231,63.4,124.3,14.5,7.3,7.5,29.7,9.1,206.1,0,0,0,0,0,0,0,2,3,86,12.86,137,304.5,215.8,1853,6142,137,-5.4,81,10.9,479.8,108.4,38.4
7.319,64.3,124.4,14.5,7.3,7.5,29.7,9,207.5,0,0,0,0,0,0,0,2,3,87,12.89,136.3,304.8,215.8,1874,6190,136,-5.1,81.1,11.2,478.7,108.4,36.7
7.41,64.3,124.1,14.5,7.3,7.5,29.7,8.9,207.5,0,0,0,0,0,0,0,2,3,87,12.91,135.9,305.1,215.8,1860,6221,137,-5.2,81,11.2,478.6,108.4,37.1
7.551,64,124.3,14.5,7.3,7.2,29.7,8.9,207.5,0,0,0,0,0,0,0,2,3,87,12.82,135.3,305.8,215.8,1866,6262,139,-5.5,81,11.2,477.4,108.4,37.2
7.639,63.1,123.3,14.5,7.2,7.2,29.6,8.7,207.5,0,0,0,0,0,0,0,2,3,87,12.76,134.4,307.1,215.8,1796,6331,140,-6.3,81,12,476.6,108.4,37.3
7.729,62.7,122.9,14.5,7.1,7.1,29.6,8.6,207.5,0,0,0,0,0,0,0,2,3,89,12.76,133.7,308,215.8,1794,6362,141,-6.4,80.9,12,471.4,107.6,37.3
7.821,59.6,122.7,14.5,7,7.1,29.6,8.6,207.5,0,0,0,0,0,0,0,2,3,89,12.75,133.3,308.4,215.8,1798,6386,141,-6.6,81,12,470.2,107.6,37.1
7.909,55.5,122.8,14.5,7,7.1,29.6,8.5,207.5,0,0,0,0,0,0,0,2,3,89,12.78,132.8,308.9,215.8,1811,6432,142,-6.4,81,12,470.6,107.6,37.3
7.999,46.7,122.4,14.5,7,7.1,29.5,8.4,207.5,0,0,0,0,0,0,0,2,3,90,12.65,131.9,309.7,215.8,1807,6474,143,-7.2,81,12,468.6,107.6,38.7
8.09,41.3,121.6,14.5,6.9,7.3,29.5,8.3,207.5,0,0,0,0,0,0,0,2,4,90,12.71,131.7,310.2,215.8,1812,6513,145,-6.8,81,12,465,107.6,37.1
8.182,29.3,122,14.5,6.9,7.1,29.7,6.9,207.5,0,0,0,0,0,0,0,2,4,90,12.58,122.8,306.9,215.8,1807,6532,145,-7.5,81,12,464,107.6,35.7
8.282,18,112.7,14.5,5.4,7.7,31.1,1.6,207.5,0,0,0,0,0,0,0,2,4,90,12.62,86.7,270,215.8,1768,6553,146,-7.3,38.7,2.6,393,84.4,19
8.38,15.6,51.7,14.5,-4.5,10.4,33,0,207.5,0,0,0,0,0,0,0,2,4,91,14.23,36.1,154.2,215.8,1647,6423,144,-3.8,10.5,0.4,153.6,86.2,23
8.472,15.6,25.5,14.5,-8.8,6.5,33.2,0,207.5,0,0,0,0,0,0,0,2,4,91,13.48,26.6,89.3,215.8,1256,6466,144,-9.7,9.9,31.9,98.6,92.6,27.6
8.572,13.7,22.8,14.5,-8.9,3.8,33.2,0,207.5,0,0,0,0,0,0,0,2,4,91,13.31,23.3,62.9,215.8,1033,6439,143,-12,10.7,33.4,86.7,103.5,31.1
8.672,7.4,17.9,14.5,-10.3,2.8,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,14.4,16.7,46.9,215.8,836,6419,143,-12,9.2,25.9,65.3,106.9,57.6
8.772,6.5,12.8,14.5,-11.1,2.4,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,14.41,12.3,33,215.8,744,6300,143,-12,7.6,13.5,32.2,106.9,63.4
8.86,6.1,12.2,14.5,-11.2,2,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,14.96,12.2,27.9,215.8,708,6103,143,-10.7,7.9,16.5,33.3,106.9,64.2
8.952,3.9,12.2,14.5,-11.3,1.7,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,16.09,12.1,25.6,215.8,698,5893,142,4.6,7.9,14.2,33.6,106.9,64.5
9.049,0,12,14.5,-11.3,1.5,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,16.68,11.9,24,215.8,691,5648,142,10.6,7.7,10.5,26.9,106.9,64.8
9.137,0,11.9,14.5,-11.3,1.3,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,16.48,11.8,22.8,215.8,694,5427,142,8.4,7.6,6.8,22.2,107.6,64.6
9.232,0,11.7,14.5,-11.4,1.1,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,16,11.7,21.6,215.8,689,5203,142,2.9,7.4,6.4,21.3,111.8,64.8
9.327,0,11.6,14.5,-11.3,1,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,15.79,12.2,20.8,215.8,702,4987,142,0.6,7.3,18.4,23.6,114.8,65.8
9.415,0,12.2,14.5,-11.1,0.9,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,15.42,12.5,20.8,215.8,705,4836,142,-1,7.3,19.9,37.5,114.8,64.8
9.51,0,12,14.5,-11.2,0.9,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,15.11,11.4,19.6,215.8,705,4718,141,-2,7.3,5.2,22.2,114.8,65.4
9.601,0,11.4,14.5,-11.3,0.8,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,15.04,11.4,18.6,215.8,718,4699,141,-0.8,7.4,5.2,19.5,114.8,65.4
9.693,0,11.4,14.5,-11.3,0.7,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,15.37,11.4,18.4,215.8,707,4733,140,4.8,7.4,5.2,20.2,114.8,65.6
9.792,0,11.4,14.5,-11.2,0.7,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,15.87,11.2,18.2,215.8,755,4733,140,0,7,5.6,0,114.8,65.3
9.892,0,11.2,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,19.52,11.2,18.1,215.8,775,4735,140,0,7,5.6,0,114.8,65
9.991,0,11.2,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,36.8,11.2,18,215.8,782,4711,139,0,6.9,5.2,0,114.8,65.1
10.092,0,11.1,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,99.04,11.2,17.9,215.8,786,4704,139,0,6.9,5.2,0,114.8,65.5
10.19,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,234.95,11.2,17.9,215.8,791,4695,138,0,6.8,5.2,0,114.8,65.1
10.279,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,234.95,11.2,17.8,215.8,792,4683,138,0,6.8,5.2,0,114.8,65.1
10.367,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,93,234.95,11.2,17.8,215.8,795,4674,138,0,6.8,5.2,0,114.8,65.1
10.455,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.8,215.8,798,4658,138,0,6.7,4.9,0,114.8,65.5
10.544,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.7,215.8,801,4662,137,0,6.7,4.9,0,114.8,65.5
10.637,0,11.1,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.7,215.8,802,4645,137,0,6.7,4.9,0,114.8,65.5
10.729,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.6,215.8,801,4643,137,0,6.7,5.2,0,114.8,65.5
10.82,0,11.1,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.6,215.8,804,4631,137,0,6.7,4.9,0,114.8,66.5
10.911,0,11.1,14.5,-11.1,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.5,215.8,804,4615,136,0,6.7,4.9,0,114.8,66
11,0,11.1,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.5,215.8,803,4607,136,0,6.6,5.2,0,114.8,65.3
11.086,0,11,14.5,-11.2,0.6,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.4,215.8,804,4584,136,0,6.6,4.9,0,114.8,65.2
11.177,0,11,14.5,-11.2,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.4,215.8,804,4585,136,0,6.6,4.9,0,114.8,65.8
11.267,0,11,14.5,-11.1,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.4,215.8,803,4586,135,0,6.6,5.2,0,114.8,65.3
11.359,0,11,14.5,-11.1,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,234.95,11.1,17.4,215.8,803,4583,135,0,6.6,4.9,0,114.8,67.8
