Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.088,14.3,24.1,14.5,-7.6,0.1,33.4,0,208.8,0,0,0,0,0,0,0,2,3,82,16,26.2,21.6,220.6,727,2518,55,3.2,8.5,34.5,85.3,99,15.4
0.175,40.8,27.4,14.5,-6.9,0,33.4,0,208.8,0,0,0,0,0,0,0,2,3,82,15.83,46,27.4,220.6,736,2536,56,2.9,11.3,34.5,101.1,90.8,17.5
0.27,94,71.4,14.5,-0.9,-0.6,32.9,3.9,208.8,0,0,0,0,0,0,0,2,3,82,15.75,124.6,61.5,220.6,773,2629,57,5.4,44.3,5.6,258.2,81.4,68
0.36,99.6,75.3,14.5,-0.7,-0.6,32.2,8.8,208.8,0,0,0,0,0,0,0,2,3,82,12.85,140.6,101.8,220.6,1079,2589,57,0.3,78.8,14.2,277,81.4,68.6
0.46,99.6,75.2,14.5,-0.6,-0.5,31.8,11.8,208.8,0,0,0,0,0,0,0,2,3,82,11.03,161,127.9,220.6,1327,2644,58,-5.3,80.2,9.8,276.4,82.1,68.6
0.549,99.6,75.7,14.5,-0.6,-0.3,31.7,11.3,208.8,0,0,0,0,0,0,0,2,3,81,11.63,161.1,140.9,220.6,1388,2660,59,-12,81.1,13.9,278.9,82.9,69
0.641,99.6,79.3,14.5,-0.1,0,31.7,10.8,208.8,0,0,0,0,0,0,0,2,3,81,12.72,161.3,147.4,220.6,1377,2696,59,-12,81.1,13.9,289.6,83.6,68
0.727,99.6,83.4,14.5,0.3,0.5,31.8,10.7,208.8,0,0,0,0,0,0,0,2,3,81,12.81,161.6,151.2,220.6,1424,2730,60,-12,81.1,14.2,303,83.6,68.8
0.824,99.6,89.4,14.5,0.9,1.1,31.8,10.6,208.8,0,0,0,0,0,0,0,2,3,81,12.89,161.5,153.8,220.6,1534,2767,61,-12,81.1,14.2,323.3,84.4,68.8
0.916,99.6,95.2,14.5,1.6,1.7,31.8,10.6,208.8,0,0,0,0,0,0,0,2,3,81,12.78,160.9,156.2,220.6,1696,2800,62,-12,81.1,13.9,346.7,84.4,69.3
1.011,99.6,100.7,14.5,2.3,2.5,31.9,10.5,208.8,0,0,0,0,0,0,0,2,3,81,12.72,160.2,157.9,220.6,1835,2845,63,-12,81,13.9,366.4,85.5,68.8
1.102,99.6,105.7,14.5,3.2,3.4,31.9,10.6,208.8,0,0,0,0,0,0,0,2,3,81,12.95,159.4,159.7,220.6,1999,2894,64,-12,81,13.9,384.4,87.8,69.3
1.202,99.6,111.6,14.5,4.2,4.5,32,10.8,208.8,0,0,0,0,0,0,0,2,3,81,13.47,158.7,161.6,220.6,2156,2938,65,-16.9,81,13.5,405.9,90.8,69.4
1.291,99.6,118.5,14.5,5.3,5.5,32,10.7,208.8,0,0,0,0,0,0,0,2,3,81,14.41,157.8,163.4,220.6,2271,2995,66,-14,81,12.8,430.7,94.1,69.3
1.382,99.6,124.9,14.5,6.6,6.8,32.1,10.9,208.8,0,0,0,0,0,0,0,2,3,81,14.02,157.8,165.7,220.6,2659,3046,67,-14.3,81,12,452.4,98.2,68.9
1.472,99.6,127.5,14.5,7.7,8.3,32.1,11.5,208.8,0,0,0,0,0,0,0,2,3,81,14.35,158,168.2,220.6,2996,3105,68,-13,81,11.2,465.7,99.8,70.3
1.558,99.6,136.6,14.5,9.5,9.7,32.1,11.7,208.8,0,0,0,0,0,0,0,2,3,81,14.73,158.3,171.6,220.6,2937,3169,70,-9.8,81,9.8,493.3,102.8,45.3
1.65,99.6,140,14.5,10.4,11.1,32.1,12,208.8,0,0,0,0,0,0,0,2,3,81,14.21,158.6,175.1,220.6,2997,3227,71,-9.5,81,9.8,505.8,106.1,39.3
1.741,99.6,139.2,14.5,11.3,12,32.1,12.9,208.8,0,0,0,0,0,0,0,2,3,81,14.28,158.5,179.3,220.6,2954,3302,73,-7,81,9.4,503.9,107.6,44.5
1.833,99.6,146.3,14.5,12.7,13,32.1,13.4,208.8,0,0,0,0,0,0,0,2,3,81,14.2,158.3,182.9,220.6,2924,3363,75,-5.3,81,9.4,525.3,107.6,40.3
1.92,99.6,148,14.5,13.4,13.6,32,13.7,208.8,0,0,0,0,0,0,0,2,3,81,13.95,158,186.8,220.6,2836,3425,76,-4.5,81,6.8,531,109.9,37
2.009,99.6,147.8,14.5,13.4,13.4,32,13.9,208.8,0,0,0,0,0,0,0,2,3,81,13.42,157.6,190.5,220.6,2840,3501,78,-5.4,81,7.5,530.8,111,45.3
2.101,99.6,146.7,14.5,13.4,13.8,32,14.1,208.8,0,0,0,0,0,0,0,2,3,81,13.91,156.9,194.2,220.6,2783,3570,79,-2.8,81,7.9,524.9,111,40.1
2.189,99.6,146.5,14.5,13.4,14.2,31.9,14.2,208.8,0,0,0,0,0,0,0,2,3,81,13.82,156.5,196.8,220.6,2719,3623,80,-1.7,81,7.9,527,111,37.3
2.274,99.6,151.4,14.5,14,14.1,31.9,14.2,208.8,0,0,0,0,0,0,0,2,3,81,13.29,155.8,199.9,220.6,2668,3684,81,-2.2,81,6.8,540.5,111.8,39.6
2.368,99.6,151.2,14.5,13.9,14.2,31.9,14.3,208.8,0,0,0,0,0,0,0,2,3,81,13.37,155.1,202.5,220.6,2691,3755,83,-3.2,81,6.8,543.3,111.8,39
2.46,99.6,151.5,14.5,13.9,14.5,31.8,14.2,208.8,0,0,0,0,0,0,0,2,3,79,13.62,154.4,205.2,220.6,2561,3825,84,-2,81,6.4,545.3,112.5,37.4
2.55,99.6,152.2,14.5,13.9,14.3,31.8,14,208.8,0,0,0,0,0,0,0,2,3,79,13.54,153.8,207.4,220.6,2512,3881,86,-1.1,80.9,6.4,547,112.5,37.7
2.638,99.6,151.1,14.5,13.7,13.8,31.7,13.8,208.8,0,0,0,0,0,0,0,2,3,79,13.38,153,210.7,220.6,2513,3958,87,-2,81,6.4,547.7,112.5,39.3
2.734,99.6,150.7,14.5,13.5,13.4,31.7,13.6,208.8,0,0,0,0,0,0,0,2,3,79,13.39,152.6,213.3,220.6,2445,4001,88,-2.4,81,6.8,549.1,112.5,41
2.825,99.6,150.7,14.5,13.4,13.6,31.6,13.3,208.8,0,0,0,0,0,0,0,2,3,79,13.25,151.7,216.2,220.6,2376,4080,90,-3.5,81,6.8,548.9,113.2,36.8
2.922,99.6,151.8,14.5,13.4,13.3,31.6,13.1,208.8,0,0,0,0,0,0,0,2,3,79,13.44,151,218.2,220.6,2327,4128,91,-3.4,81,6.4,551.8,113.2,37.8
3.011,99.6,147.5,14.5,12.6,12.8,31.5,12.7,208.8,0,0,0,0,0,0,0,2,3,81,13.25,150.3,220.8,220.6,2316,4202,93,-4.1,81,7.5,545.7,113.2,40.6
3.1,99.6,147.1,14.5,12.4,12.5,31.5,12.6,208.8,0,0,0,0,0,0,0,2,3,81,13.37,149.8,223,220.6,2251,4238,94,-3.4,81,7.9,542.5,112.5,40.6
3.191,99.6,147.2,14.5,12.3,12.3,31.4,12.4,208.8,0,0,0,0,0,0,0,2,3,81,13.61,149.4,225.8,220.6,2222,4325,95,-2.4,81,7.9,542.7,112.5,38.6
3.279,99.6,147.7,14.5,12.2,12.3,31.4,12.3,208.8,0,0,0,0,0,0,0,2,3,81,13.44,149.1,228.8,220.6,2167,4398,97,-2.7,81,7.5,541.3,113.2,39
3.372,99.6,146.5,14.5,12,12.1,31.3,12.1,208.8,0,0,0,0,0,0,0,2,3,81,13.29,148.9,231.8,220.6,2136,4450,98,-3.3,81,7.9,539,112.5,38.8
3.463,99.6,146,14.5,11.8,11.8,31.3,12.1,208.8,0,0,0,-3,0,0,0,2,3,81,13.28,148.8,234.4,220.6,2100,4492,99,-3.9,81,7.9,533.3,112.5,39.6
3.561,99.6,144.8,14.5,11.4,11.5,31.2,11.9,208.8,0,0,0,-3,0,0,0,2,3,81,13.37,149.1,237.9,220.6,2085,4571,101,-3.5,81,7.5,526.9,112.5,38.2
3.65,99.6,144.3,14.5,11.2,11.3,31.1,11.9,208.8,0,0,0,-2.7,0,0,0,2,3,81,13.19,149.4,241.6,220.6,2066,4621,102,-4.6,81,7.5,525.1,112.5,39
3.741,99.6,143.2,14.5,11,11,31.1,11.8,208.8,0,0,0,-2.7,0,0,0,2,3,81,13.29,149.7,245.6,220.6,2078,4681,103,-4.4,81,7.9,522.6,111.8,38.7
3.831,99.6,142.3,14.5,10.7,10.9,31,11.8,208.8,0,0,0,-2.3,0,0,0,2,3,81,13.26,150,249,220.6,2077,4717,104,-4.7,81,7.9,520.6,111.8,38.6
3.92,99.6,140.5,14.5,10.4,10.6,30.9,11.8,208.8,0,0,0,-2.3,0,0,0,2,3,81,13.15,150.4,252.9,220.6,2085,4791,106,-5,81,7.9,521.1,111,38.4
4.01,99.6,140.1,14.5,10.3,10.4,30.8,11.8,208.8,0,0,0,-2.3,0,0,0,2,3,81,13.32,150.8,257.3,220.6,2025,4866,107,-4.6,81,7.9,516.3,109.9,37.7
4.1,99.6,139.2,14.5,10.1,10.3,30.7,11.8,208.8,0,0,0,-2,0,0,0,2,3,82,13.31,151,261.4,220.6,2029,4892,108,-4.7,81,8.2,513.4,109.9,38.2
4.274,99.6,138.6,14.5,9.9,10.1,30.7,11.8,208.8,0,0,0,-2,0,0,0,2,3,82,13.25,151.3,264.4,220.6,2020,4944,110,-4.6,81,8.2,512,109.9,37
4.365,99.6,137,14.5,9.6,9.5,30.5,11.6,208.8,0,0,0,-1.7,0,0,0,2,3,82,13.16,151,271.6,220.6,2003,5056,112,-5,81,9,514.4,109.1,38.7
4.462,99.6,135.4,14.5,9.3,9.5,30.5,11.5,208.8,0,0,0,-1.3,0,0,0,2,3,82,13.21,150.5,273.7,220.6,1985,5097,112,-4.9,81,9.4,509.6,109.1,37.6
4.56,99.6,135.2,14.5,9.2,9.5,30.5,11.4,208.8,0,0,0,-1.3,0,0,0,2,3,82,13.28,149.9,275.3,220.6,2019,5148,114,-4.6,81,9.4,510.5,109.1,38.3
4.651,99.6,135.4,14.5,9.2,9.4,30.4,11.2,208.8,0,0,0,-1.3,0,0,0,2,3,82,13.26,149,276.7,220.6,2014,5198,115,-4.4,81,9.4,510.2,109.1,37.7
4.74,99.6,135.5,14.5,9.2,9.3,30.4,11.1,208.8,0,0,0,-1,0,0,0,2,3,83,13.15,148.2,278.3,220.6,2031,5250,116,-4.7,80.9,9.4,509.9,109.9,37.5
4.826,99.6,134.8,14.5,9.1,9.2,30.4,10.9,208.8,0,0,0,-1,0,0,0,2,3,83,13.12,147.6,280,220.6,2028,5306,117,-5.2,81,9.4,509.2,109.9,37.7
4.917,99.6,134.2,14.5,8.9,9,30.3,10.7,208.8,0,0,0,-0.7,0,0,0,2,3,83,13.19,146.7,281.9,220.6,2026,5369,119,-4.5,81,9.4,507.6,109.9,38.8
5.009,99.6,134.1,14.5,8.9,9,30.3,10.7,210.2,0,0,0,-0.7,0,0,0,2,3,83,13.14,146.3,283.3,220.6,1988,5392,119,-5,81,9.4,506.2,111,37.8
5.115,99.6,133.7,14.5,8.7,8.8,30.2,10.5,208.8,0,0,0,-0.7,0,0,0,2,3,85,13.14,145.4,284.8,220.6,2003,5456,120,-5,81,9.4,505.6,111,38.1
5.21,99.6,133,14.5,8.6,8.7,30.2,10.4,210.2,0,0,0,-0.3,0,0,0,2,3,85,13.21,144.9,286,220.6,1950,5497,122,-4.9,81,10.5,507.3,111,37.7
5.303,99.6,131.4,14.5,8.4,8.6,30.1,10.2,210.2,0,0,0,-0.3,0,0,0,2,3,85,13.11,143.9,288,220.6,1956,5604,125,-5.2,81,10.5,505.9,111,38.3
5.401,99.6,130.1,14.5,8.2,8.3,30.1,10.3,208.8,0,0,0,-0.3,0,0,0,2,3,85,13.05,144.3,289.3,220.6,1930,5560,125,-5.7,81,10.5,501.3,109.9,37.9
5.499,99.6,129.1,14.5,8,8.3,30.1,10.1,210.2,0,-3.3,0,0,0,0,0,2,3,85,13.15,143.4,290.4,220.6,1925,5636,125,-5.4,81,10.9,495.7,109.9,37.2
5.589,99.6,128,14.5,7.8,7.8,30,10,210.2,0,-3.3,0,0,0,0,0,2,3,85,13.08,142.7,291.6,220.6,1927,5694,126,-5.8,81,10.9,492.4,109.1,37.7
5.676,99.6,126.7,14.5,7.6,7.7,30,9.9,210.2,0,-3.3,0,0,0,0,0,2,3,86,13.11,142.2,293.2,220.6,1926,5724,126,-5.6,81,10.9,487.1,109.1,38.7
5.77,99.6,126,14.5,7.5,7.7,29.9,9.9,210.2,0,-3,0,0,0,0,0,2,3,86,13.09,141.9,294.1,220.6,1924,5750,127,-5.7,81,10.9,485.1,108.4,37.2
5.86,99.6,125.8,14.5,7.5,7.7,29.9,9.9,210.2,0,-3,0,0,0,0,0,2,3,86,13.05,141.7,295,220.6,1953,5772,128,-6,81,10.9,483.6,108.4,37.4
5.95,99.6,125.9,14.5,7.5,7.6,29.9,9.8,210.2,0,-3,0,0,0,0,0,2,3,86,13.15,141.2,295.9,220.6,1919,5813,129,-5.6,81,10.9,485.2,108.4,37.4
6.042,99.5,125.3,14.5,7.4,7.7,29.9,9.8,210.2,0,-2.7,0,0,0,0,0,2,3,87,13.05,140.8,297.1,221.5,1954,5844,130,-5.7,81,10.9,483.2,108.4,38.1
6.132,98.2,125,14.5,7.4,7.6,29.9,9.6,210.2,0,-2.7,0,0,0,0,0,2,3,87,13.06,140.3,298.3,221.5,1924,5905,130,-5.5,81,10.9,482.8,108.4,38.1
6.232,97.9,124.8,14.5,7.3,7.6,29.8,9.6,210.2,0,-2.7,0,0,0,0,0,2,3,87,13.06,139.8,299.6,221.5,1897,5943,131,-5.3,81.1,10.9,482.5,108.4,38.4
6.317,98.5,124.9,14.5,7.4,7.7,29.8,9.5,210.2,0,-2.3,0,0,0,0,0,2,3,87,13.02,139.4,300.4,221.5,1850,5979,133,-5,81,10.9,484.1,108.4,38.1
6.405,97.9,125.4,14.5,7.5,7.6,29.8,9.4,210.2,0,-2.3,0,0,0,0,0,2,3,89,12.99,138.8,301.4,221.5,1827,6008,134,-5.2,81,10.9,483.3,108.4,38.3
6.502,96.7,125.4,14.5,7.5,7.7,29.8,9.3,210.2,0,-2.3,0,0,0,0,0,2,3,89,12.92,138,302.5,221.5,1801,6071,134,-5.2,81,10.9,483.6,108.4,39.1
6.59,96.7,125.4,14.5,7.5,7.7,29.8,9.3,210.2,0,-2,0,0,0,0,0,2,3,89,12.94,137.7,303.3,221.5,1879,6097,135,-5.4,81,10.9,482.3,109.1,38.8
6.68,95.8,125.9,14.5,7.5,7.9,29.8,9.2,210.2,0,-2,0,0,0,0,0,2,3,89,12.86,137.3,303.6,221.5,1901,6106,136,-6,81.1,10.9,482.9,109.1,37.8
6.77,95.4,125.4,14.5,7.5,7.6,29.8,9.2,210.2,0,-2,0,0,0,0,0,2,3,89,12.91,136.9,304,221.5,1862,6138,136,-5.7,81,10.9,481.5,109.1,38.4
6.864,94.5,125.5,14.5,7.5,7.6,29.7,9,210.2,0,-2,0,0,0,0,0,2,3,90,12.85,136.2,304.7,221.5,1885,6188,137,-6.2,81,10.9,479.6,109.1,37.3
6.961,89.6,124.5,14.5,7.3,7.3,29.7,8.9,210.2,0,-1.7,0,0,0,0,0,2,3,90,12.82,135.3,305.8,221.5,1874,6263,138,-6.5,81,11.2,476.8,108.4,37.8
7.053,85.6,122.9,14.5,7.1,7.2,29.7,8.8,210.2,0,-1.7,0,0,0,0,0,2,3,90,12.78,135,306.6,221.9,1856,6284,139,-7,81,11.2,472.1,108.4,38.7
7.151,82.1,122.9,14.5,7.1,7.3,29.7,8.8,210.2,0,-1.7,0,0,0,0,0,2,3,90,12.98,134.4,307.2,221.9,1808,6311,139,-5.6,81,12,472.8,107.6,37.3
7.241,82.5,123.3,14.5,7.2,7.4,29.7,8.7,210.2,-3.3,-1.3,0,0,0,0,0,2,3,91,12.82,134.1,307.7,221.9,1847,6342,141,-6.5,81,8.2,472.8,108.4,37.3
7.331,82.4,123,14.5,7.1,7.3,29.6,8.7,210.2,-3.3,-1.3,0,0,0,0,0,2,3,91,12.78,133.6,308.2,221.9,1856,6367,142,-6.4,81,8.2,468.2,108.4,37.3
7.421,82.5,122.7,14.5,7.1,7.2,29.6,8.6,210.2,-3.3,-1.3,0,0,0,0,0,2,3,91,12.75,133.2,308.7,221.9,1826,6390,142,-7.1,81,8.2,467.8,108.4,38.2
7.513,83.4,122.1,14.5,7,7.1,29.6,8.6,210.2,-3,-1.3,0,0,0,0,0,2,3,93,12.76,132.8,309.1,221.9,1825,6426,141,-6.6,81,8.6,465.4,107.6,37.2
7.608,83.9,121.8,14.5,7,7.2,29.6,8.5,210.2,-3,-1,0,0,0,0,0,2,3,93,12.72,132.4,309.5,221.9,1837,6462,143,-7.2,81,8.6,464.1,107.6,37.3
7.701,83.5,121.8,14.5,7,7,29.5,8.4,210.2,-3,-1,0,0,0,0,0,2,3,93,12.68,131.5,310,221.9,1826,6503,144,-7.1,81,8.6,461.4,107.6,37.6
7.791,82.3,121.3,14.5,6.9,7,29.5,8.3,210.2,-3,-1,0,0,0,0,0,2,3,93,12.59,130.9,310.7,221.9,1789,6550,146,-7.8,81,8.6,458.5,107.6,37.9
7.88,81.9,121,14.5,6.9,7,29.5,8.2,210.2,-2.7,-1,0,0,0,0,0,2,3,93,12.58,130.6,311.2,221.9,1798,6581,146,-8.2,81,9,457.2,107.6,38.5
7.971,81.9,120.7,14.5,6.8,7.1,29.5,8.2,210.2,-2.7,-0.7,0,0,0,0,0,2,3,94,12.61,130.3,311.6,221.9,1801,6602,147,-8.2,81,9,457.7,107.6,37.2
8.061,81.3,120.4,14.5,6.8,6.9,29.5,8.1,210.2,-2.7,-0.7,0,0,0,0,0,2,4,94,12.58,129.8,312,222.1,1820,6633,146,-8.6,81,9,456.1,107.6,38.2
8.151,81.3,120.4,14.5,6.8,7.1,29.5,8.1,210.2,-2.7,-0.7,0,0,0,0,0,2,4,94,12.61,129.5,312.3,222.1,1852,6653,147,-8.1,81,9,455.6,107.6,38.2
8.242,81,120.2,14.5,6.8,7,29.5,8,210.2,-2.3,-0.3,0,0,0,0,0,2,4,94,12.58,128.8,312.7,222.1,1863,6706,148,-9,81,9.4,455.9,107.6,37.4
8.331,78.2,119.6,14.5,6.8,6.9,29.5,7.8,210.2,-2.3,-0.3,0,0,0,0,0,2,4,95,12.58,127.4,313.2,222.1,1829,6771,149,-8.6,81,10.1,452.5,106.9,37.7
8.419,75.1,119.5,14.5,6.7,6.9,29.6,7.2,210.2,-2.3,-0.3,0,0,0,0,0,2,4,95,12.46,123.8,311.2,222.1,1794,6844,150,-8.9,81,10.1,455.7,106.9,38.5
8.51,67.4,118.7,14.5,6.6,6.8,29.5,7.2,210.2,-2,-0.3,0,0,0,0,0,2,4,95,12.43,124,309.4,222.1,1762,6856,151,-9.8,81.1,10.5,454.2,106.9,38
8.601,61,118.2,14.5,6.5,6.8,29.6,6.6,210.2,-2,0,0,0,0,0,0,2,4,97,12.46,120,306.8,222.1,1782,7020,150,-10.4,81,10.5,448.9,106.9,37.4
8.693,61,118.3,14.5,6.5,6.8,29.6,6.8,210.2,-2,0,0,0,0,0,0,2,4,97,12.49,122,305.6,222.1,1760,6891,150,-11.3,81,-8.6,276.5,106.9,35.9
8.792,56.6,118.2,14.5,6.5,7.5,29.5,8.2,210.2,-2,0,0,0,0,0,0,2,4,97,12.95,129.9,309.2,222.1,1775,6625,150,-8.8,81,-10.5,266.6,106.9,35.2
8.891,33.4,124.6,14.5,7.5,8.5,29.9,7.3,210.2,-1.7,0,0,0,0,0,0,2,4,97,13.04,123,304.1,222.1,1863,5984,152,-7.4,81,-13.5,259,108.4,33.3
8.981,20.5,119.1,14.5,6.9,11.5,32.4,0.1,210.2,-1.7,0,0,0,0,0,0,6,4,97,12.46,77.5,229.8,222.1,1889,5351,151,-5.5,26.8,-16.5,219.7,91.9,25.6
9.071,20.5,65.1,14.5,-2.2,10.7,33,0,210.2,-1.7,0,0,0,0,0,0,6,4,98,11.66,58.7,149.8,222.1,2025,5101,150,-6.3,12.6,2.2,172.3,72.8,23.5
9.162,16.1,62.2,14.5,-2.5,4.9,32.7,0,208.8,-1.3,0,0,-3,0,0,0,6,4,98,11.24,60.9,124.1,222.1,1367,5202,151,-8.7,17.9,12.4,231.1,71.6,23.6
9.251,0,42.4,14.5,-5.9,4.1,33.3,0,208.8,-1.3,0,0,-3,0,0,0,6,4,98,10.61,27.4,85.1,222.1,1102,5091,150,-11.7,11,2.2,118.4,114,27.3
9.34,0,17.3,14.5,-10.3,3.5,33.4,0,208.8,0,0,0,0,0,0,0,6,4,99,10.6,16.6,47.6,222.1,959,5049,150,-12,9.5,24,57.6,114,62.4
9.432,0,11.8,14.5,-11.2,2.8,33.4,0,208.8,0,0,0,0,0,0,0,6,4,99,10.84,11.6,29.1,222.1,857,5056,150,-12,5.7,6,31.6,114,65.3
9.528,0,11.1,14.5,-11.4,2.1,33.4,0,208.8,0,0,0,0,0,0,0,6,4,99,11.43,11.4,22.4,222.1,820,5048,149,-2.7,7,6.8,20.9,114.8,65.3
9.618,0,11.2,14.5,-11.3,1.7,33.4,0,208.8,0,0,0,0,0,0,0,6,4,99,12.52,11.4,20.2,222.1,868,5019,149,0,7.1,6.8,0,114.8,65
9.71,0,11.2,14.5,-11.3,1.5,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,30.44,11.4,19.7,222.1,853,5029,148,0,7.1,6.8,0,114.8,65.4
9.809,0,11.2,14.5,-11.3,1.3,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,137.57,11.4,19.5,222.1,815,5024,148,0,7,6,0,114.8,65.4
9.911,0,11.2,14.5,-11.2,1.1,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.4,19.4,222.1,817,5003,147,0,7,6,0,114.8,65.4
10.01,0,11.2,14.5,-11.2,1,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19.3,222.3,823,4992,147,0,7,6,0,114.8,65.4
10.097,0,11.2,14.5,-11.2,1,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19.3,222.3,824,4978,147,0,7,5.6,0,114.8,65.4
10.193,0,11.3,14.5,-11.2,0.9,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19.3,222.3,827,4973,147,0,7,5.6,0,114.8,65.4
10.293,0,11.2,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19.2,222.3,827,4951,146,0,6.9,6,0,114.8,65.4
10.387,0,11.2,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19.1,222.3,827,4948,146,0,6.9,5.6,0,114.8,65.4
10.483,0,11.2,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19.1,222.3,827,4942,146,0,6.9,5.6,0,114.8,65.4
10.578,0,11.2,14.5,-11.2,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19,222.3,826,4925,146,0,7,6,0,114.8,66
10.666,0,11.2,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,99,234.95,11.3,19,222.3,826,4926,145,0,6.9,5.6,0,114.8,65.5
10.76,0,11.2,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,19,222.3,824,4917,145,0,7,5.6,0,114.8,66
10.851,0,11.3,14.5,-11.1,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.9,222.3,825,4902,145,0,7,5.6,0,114.8,66
10.939,0,11.2,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.9,222.3,822,4894,145,0,6.9,6,0,114.8,67
11.03,0,11.2,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.8,222.3,826,4893,144,0,7,5.6,0,114.8,65.1
11.12,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.8,222.3,822,4877,144,0,7,5.6,0,114.8,65.1
11.211,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.7,222.3,823,4871,144,0,6.9,5.6,0,114.8,65.5
11.3,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.7,222.3,822,4854,144,0,7,5.2,0,114.8,65.5
11.399,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.7,222.3,823,4857,144,0,7,5.6,0,114.8,65.5
11.482,0,11.2,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,98,234.95,11.3,18.6,222.3,824,4849,143,0,6.9,5.6,0,114.8,65.5
