Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
0.078,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.5,8.4,187.3,782,2170,48,0,3.5,-3.4,0,48.4
0.163,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.5,8.4,187.3,777,2166,48,0,3.4,-3,0,48.4
0.252,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.5,8.4,187.3,776,2158,48,0,3.6,-3,0,48.7
0.338,0,11.3,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.5,8.3,187.3,772,2151,47,0,3.5,-3,0,48.4
0.422,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.5,8.3,187.3,769,2143,47,0,3.5,-3,0,48.7
0.509,0,11.3,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.5,8.3,187.3,767,2135,47,0,3.5,-3.4,0,48.7
0.597,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.6,8.2,187.3,770,2124,47,0,3.5,-3.4,0,48.4
0.677,0,11.2,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.6,8.2,187.3,765,2117,47,0,3.5,-3.4,0,48.2
0.765,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,8.2,187.3,765,2108,47,0,3.5,-3.4,0,48.5
0.848,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.6,8.2,187.3,767,2102,46,0,3.4,-3.4,0,48.2
0.934,0,11.3,14.6,-11.1,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,8.1,187.3,765,2093,46,0,3.4,-3.8,0,48.5
1.02,0,11.3,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,8.1,187.3,766,2079,46,0,3.4,-3,0,49.1
1.1,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,8.1,187.3,766,2074,46,0,3.4,-3.8,0,48.2
1.183,0,11.4,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,8,187.3,765,2052,45,0,3.4,-4.1,0,48.6
1.263,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.6,8,187.3,766,2039,45,0,3.4,-4.1,0,48.9
1.348,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,7.9,187.3,767,2015,45,0,3.3,-4.1,0,48.9
1.429,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,7.8,187.3,765,2003,44,0,3.3,-4.5,0,48.9
1.509,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.6,7.8,187.3,767,1987,44,0,3.3,-4.5,0,48.9
1.593,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.6,7.7,187.3,765,1972,44,0,3.3,-4.5,0,49
1.673,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.7,7.7,187.3,765,1954,43,0,3.3,-4.9,0,49
1.758,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.7,7.6,187.3,766,1935,43,0,3.2,-4.9,0,48.7
1.839,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.7,7.6,187.3,764,1924,43,0,3.2,-4.9,0,48.8
1.922,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.7,7.5,187.3,770,1907,42,0,3.2,-5.2,0,49.1
1.999,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,85,3,63,234.95,11.7,7.5,187.3,768,1893,42,0,3.2,-5.2,0,48.8
2.08,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.7,7.4,187.3,764,1875,42,0,3.2,-5.2,0,48.8
2.157,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.7,7.4,187.3,768,1871,42,0,3.2,-5.2,0,49.1
2.239,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.8,7.4,187.3,766,1860,41,0,3.2,-5.2,0,48.8
2.321,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.8,7.3,187.3,764,1859,41,0,3.2,-5.2,0,48.8
2.403,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.8,7.3,187.3,767,1844,41,0,3.2,-5.6,0,48.9
2.479,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,84,3,63,234.95,11.8,7.3,187.3,766,1840,41,0,3.2,-5.6,0,48.6
