Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.089,25,68.2,14.5,0,2.1,33.2,0.4,211.5,-2.3,-1.7,0,-0.3,0,-1.7,0,2,3,81,14.04,70,50.7,225.3,868,2215,48,3.8,17.8,12.8,249.5,73.5,29.3
0.179,31.8,82.2,14.5,1.1,1.8,32.9,3.2,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,13.75,112.8,68.5,225.3,1002,2227,48,-0.6,35.9,13.1,282.2,75.8,45.2
0.275,48.2,96,14.5,2,2.2,32.5,7.3,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,13.8,153.1,96.8,225.3,1245,2286,49,-3.7,75.3,9.4,303.8,78,66.7
0.364,75.2,105.1,14.5,2.6,2.8,32.3,9.2,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,13.55,161.4,118.1,225.3,1713,2309,50,-11.4,78.8,11.2,347,79.1,69.9
0.449,99,110.6,14.5,3.2,3.3,32.4,9.3,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,13.74,161.6,125.8,225.3,1857,2293,51,-12,81,11.2,364.6,78,70.5
0.547,99.6,116,14.5,3.8,4,32.4,9.2,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,14.63,161.1,129.4,225.3,1950,2350,51,-12,81.1,9.4,383.5,79.1,71
0.645,99.6,122.2,14.5,4.5,4.7,32.4,9.2,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,15.37,160.8,132.2,225.3,2176,2385,53,-12,81.1,10.9,410.7,79.1,71.5
0.737,99.6,129.1,14.5,5.3,5.5,32.4,9.1,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,16,160.5,134,225.3,2441,2420,53,-11.3,81,8.6,438.5,79.9,70.9
0.837,99.6,135.8,14.5,6.1,6.3,32.4,9,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,20,3,81,15.55,160.2,136.2,225.3,2664,2451,54,-11.9,81,7.1,460.4,79.9,61.8
0.934,99.6,138.4,14.5,6.5,7.2,32.4,8.9,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,2,3,81,15.5,159.9,138.3,225.3,2881,2514,55,-12,81,5.6,469.9,80.6,41.9
1.024,99.6,147.3,14.5,7.8,8,32.4,8.9,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,2,3,81,16.13,160.3,141.4,225.3,3025,2578,56,-7.4,81,3.4,511,102,37.3
1.112,99.5,143.1,14.5,8.1,8.8,32.4,9.9,211.5,-2.3,-1.7,0,-0.3,0,-1.3,0,2,3,81,14.08,160.5,144.2,225.3,3169,2584,57,-10.9,81.1,3.8,500.5,107.6,48.7
1.205,99.2,133.4,14.5,9,9.4,32.4,12.4,212.9,-2,-1.3,0,-0.3,0,-1.3,0,2,3,81,13.84,160.9,145.5,225.3,3075,2644,58,-12.8,81,5.6,477.5,104.6,70.6
1.295,97.1,132,14.5,9,9.7,32.3,13.4,212.9,-2,-1.3,0,0,0,-1,0,2,3,81,14.23,161.2,148.6,225.3,2839,2681,59,-12.5,81,6,475.9,101.2,70.7
1.385,92.8,139.7,14.5,10,10.2,32.3,13.2,211.5,-1.7,-1,0,0,0,-1,0,2,3,81,15.09,161.7,151.4,225.3,2869,2742,60,-7.5,81.1,6,497.3,104.6,69.4
1.474,91.8,146.9,14.5,10.8,11,32.3,12.9,212.9,-1.7,-1,0,0,0,-0.7,0,2,3,82,13.97,161.3,154.5,225.3,3065,2774,61,-9.2,81,6,518.2,106.9,48.9
1.56,89.9,150.3,14.5,11.5,11.7,32.3,13,212.9,-1.3,-0.7,0,0,0,-0.7,0,2,3,82,13.59,160.5,156.6,225.3,3162,2834,62,-11.3,81,5.2,525.5,109.1,44.1
1.654,89.9,146.8,14.5,11.5,12.2,32.3,13.4,212.9,-1.3,-0.7,0,0,0,-0.3,0,2,3,82,13.68,159.7,158.7,225.3,3101,2881,63,-10.9,81.1,5.2,515.7,109.9,46.4
1.741,89.9,145.5,14.5,12.2,12.6,32.3,14.1,212.9,-1,-0.3,0,0,0,-0.3,0,2,3,82,13.85,158.9,160.9,225.3,3054,2930,65,-9.8,81,6.4,514.5,109.9,55.6
1.835,89.2,147.7,14.5,12.9,13.3,32.3,14.5,212.9,-1,-0.3,0,0,0,0,0,2,3,82,14.01,157.9,163.3,225.3,3078,2988,66,-8.3,81,6.4,518.9,109.9,47.1
1.923,88.8,151,14.5,13.7,13.8,32.3,14.7,212.9,-0.7,0,0,0,0,0,0,2,3,82,13.81,158,165.6,225.3,3092,3053,67,-7.8,81,7.1,538.1,109.9,44.7
2.014,87.2,150.1,14.5,13.7,14.3,32.2,14.9,212.9,-0.7,0,0,0,0,0,0,2,3,82,13.8,158.1,168.4,225.3,3048,3090,68,-6.6,81,6,534.3,111,42.5
2.108,87.3,151.5,14.5,14.3,14.7,32.2,15.1,212.9,-0.3,0,0,0,0,0,0,2,3,82,13.61,158.4,171.8,225.3,2986,3159,70,-5.8,81,6,534.4,111,42.4
2.205,86.9,152.9,14.5,14.3,14.9,32.1,15.1,212.9,0,0,0,0,0,0,0,2,3,82,13.48,158.6,175.8,225.3,2964,3222,71,-5.8,80.9,6.4,542.5,111,41.7
2.296,87.3,155.9,14.5,14.9,15.2,32.1,15.3,212.9,0,0,0,0,0,0,0,2,3,82,13.67,158.7,179.2,225.3,2910,3268,72,-4.1,80.9,6,546.3,111,40.1
2.387,87.4,154.8,14.5,14.9,15.2,32.1,15.1,212.9,0,0,0,0,0,0,0,2,3,82,13.18,158.5,182.2,225.3,2921,3322,74,-5.8,81,5.2,551.3,111,38.2
2.475,87.4,155.2,14.5,14.7,14.9,32,15.1,212.9,0,0,0,0,0,0,0,2,3,82,13.51,158.2,185.6,225.3,2859,3375,75,-4.9,80.9,6,544.6,111,43
2.566,88.2,155.6,14.5,14.9,15.1,32,15.1,212.9,0,0,0,0,0,0,0,2,3,82,13.21,158,189,225.3,2813,3437,76,-5.6,81,5.2,551.3,111,37.3
2.655,88.6,154.5,14.5,14.6,14.7,31.9,15.1,212.9,0,0,0,0,0,0,0,2,3,82,13.34,157.9,191.8,225.3,2737,3476,77,-4.7,81,6,542.3,111,41.5
2.745,88.7,152.4,14.5,14.4,14.5,31.9,15,212.9,0,0,0,0,0,0,0,2,3,82,13.51,157.3,194.9,225.3,2701,3548,79,-4,81,6,538.5,111.8,39.6
2.837,87.7,152.5,14.5,14.5,15.1,31.9,14.9,212.9,0,0,0,0,0,0,0,2,3,82,13.24,157,197.1,225.3,2672,3590,79,-4.4,81,6,544.3,111.8,38.5
2.934,88,152.4,14.5,14.5,15,31.8,14.7,212.9,0,0,0,0,0,0,0,2,3,82,13.44,156.2,199.6,225.3,2616,3657,81,-3.5,81,6,547,111.8,37.7
3.022,88.1,154.3,14.5,14.5,14.8,31.8,14.5,212.9,0,0,0,0,0,0,0,2,3,82,13.29,155.7,201.5,225.3,2603,3711,82,-3.1,81,6,550.3,111.8,37.9
3.115,87.7,154.5,14.5,14.5,14.7,31.8,14.4,212.9,0,0,0,0,0,0,0,2,3,83,13.28,155.2,203.7,225.3,2566,3758,83,-3.7,81,6,552.4,111.8,39.3
3.208,85.5,154.3,14.5,14.5,14.5,31.7,14.3,212.9,0,0,0,0,0,0,0,2,3,83,13.42,154.7,206.6,225.3,2529,3817,84,-2.6,81.1,6,553.7,112.5,38.8
3.307,84.6,153.2,14.5,14.1,14.3,31.7,14.1,212.9,0,0,0,0,0,0,0,2,3,83,13.12,154,210.1,225.3,2507,3889,86,-4.5,81,6,549.1,112.5,39.4
3.394,79.7,152.9,14.5,14.1,14.3,31.7,14,212.9,0,0,0,0,0,0,0,2,3,83,13.52,153.8,211.8,225.3,2445,3908,87,-3.3,81,6.4,551.1,112.5,39.6
3.487,76,152.7,14.5,14,14,31.6,13.7,212.9,0,0,0,0,0,0,0,2,3,83,13.11,153,214.2,225.3,2483,3982,88,-4.8,81,6.4,554.1,112.5,39
3.573,68.3,151.6,14.5,13.7,13.8,31.6,13.6,212.9,0,0,0,0,0,0,0,2,3,83,13.47,152.5,216.5,225.3,2494,4025,89,-4.4,80.9,6.4,549.4,113.2,39.7
3.662,69.7,151.1,14.5,13.5,13.7,31.5,13.5,212.9,0,0,0,0,0,0,0,2,3,83,13.34,152,218.2,225.3,2432,4079,90,-4,81,6.8,547.9,113.2,39.6
3.754,71.2,150.5,14.5,13.4,13.6,31.5,13.4,212.9,0,0,0,-3,0,0,0,2,3,85,13.28,151.5,219.9,225.3,2394,4119,91,-5.2,81.1,6.8,544,113.2,39.7
3.843,71.7,151,14.5,13.3,13.3,31.5,13,212.9,0,0,0,-3,0,0,0,2,3,85,13.37,150.5,221.9,225.3,2390,4186,92,-4.3,81,6.8,544.8,113.2,38.6
3.934,71.8,149.4,14.5,13,13,31.4,12.7,212.9,0,0,0,-2.7,0,0,0,2,3,85,13.16,150.1,224.4,225.3,2338,4239,94,-4.5,81,6.8,543.7,113.2,39.6
4.026,71.9,149.1,14.5,12.8,12.8,31.4,12.7,212.9,0,0,0,-2.7,0,0,0,2,3,85,13.15,149.8,226.2,225.3,2279,4279,95,-5.3,81,7.5,546,113.2,39.9
4.117,72,147.3,14.5,12.5,12.6,31.3,12.5,212.9,0,0,0,-2.3,0,0,0,2,3,85,13.47,149.5,229,225.3,2203,4351,96,-3.7,81,7.5,537.1,113.2,39.8
4.204,70.8,147.3,14.5,12.3,12.5,31.3,12.5,212.9,0,0,0,-2.3,0,0,0,2,3,85,13.38,149.4,231.1,225.3,2182,4392,97,-3.8,81.1,7.9,537.1,113.2,40.1
4.294,70.8,147.2,14.5,12.3,12.3,31.2,12.3,212.9,0,0,0,-2,0,0,0,2,3,85,13.19,149.2,233.6,225.3,2172,4437,98,-4.7,81,7.9,539.8,113.2,39.2
4.384,70,146.8,14.5,12.1,12.1,31.2,12.2,212.9,0,0,0,-2,0,0,0,2,3,86,13.29,148.9,236.5,225.3,2164,4508,100,-4.5,81,7.9,537.4,113.2,39.6
4.474,67.5,146.2,14.5,11.9,12,31.1,12.2,212.9,0,0,0,-1.7,0,0,0,2,3,86,13.26,149.2,239.4,225.3,2140,4549,100,-4.9,81,7.5,534.5,113.2,40.4
4.564,67.6,145.6,14.5,11.7,11.9,31.1,12.1,214.2,0,0,0,-1.7,0,0,0,2,3,86,13.18,149.5,242.3,225.3,2171,4582,101,-5.6,81,7.5,534.7,113.2,39.4
4.653,67.6,145.8,14.5,11.7,11.7,31,12.2,212.9,0,0,0,-1.7,0,0,0,2,3,86,13.26,149.8,245.4,225.3,2165,4650,103,-5.5,81,7.5,531.6,113.2,38.9
4.746,66.9,144.7,14.5,11.4,11.6,31,12,212.9,0,0,0,-1.3,0,0,0,2,3,86,13.12,150.1,248.8,225.3,2115,4689,104,-5.9,81,7.5,531.9,113.2,39.8
4.838,65.2,143.9,14.5,11.2,11.4,30.9,12.1,212.9,0,0,0,-1.3,0,0,0,2,3,87,13.19,150.4,252,225.3,2145,4752,105,-5.5,81,7.5,527.7,112.5,38.5
4.934,60.4,142.5,14.5,10.9,11.2,30.8,12.1,212.9,0,0,0,-1,0,0,0,2,3,87,13.06,150.6,255.6,225.3,2083,4781,106,-6.1,80.9,7.9,528.3,112.5,39.1
5.054,59.4,142.3,14.5,10.9,10.9,30.7,12.1,214.2,0,0,0,-1,0,0,0,2,3,87,13.24,151,258.8,225.3,2085,4834,107,-5.6,81,7.9,525,111.8,39.3
5.145,57.4,140.8,14.5,10.6,10.7,30.6,12.1,214.2,0,0,0,-0.7,0,0,0,2,3,87,13.14,151.3,263,225.3,2096,4889,108,-6,81.1,7.9,519.9,111,38.6
5.235,57.1,139.8,14.5,10.4,10.5,30.6,12.1,214.2,0,0,0,-0.7,0,0,0,2,3,87,13.19,151.7,266.1,225.3,2084,4945,109,-5.9,81,7.9,516.4,111,38.5
5.328,56.6,138.4,14.5,10,10.3,30.4,12.1,214.2,0,0,0,-0.3,0,0,0,2,3,89,13.11,151.9,270.3,225.3,2067,5004,111,-6.1,81,9,513.5,111,38.9
5.426,53.7,137.6,14.5,9.9,10.1,30.4,12.1,214.2,0,0,0,-0.3,0,0,0,2,3,89,13.15,151.8,272.9,225.3,2041,5027,111,-5.9,81.1,9,516.8,111,38.3
5.516,53.6,138.2,14.5,10,10.1,30.4,11.9,214.2,0,0,0,0,0,0,0,2,3,89,13.15,151.1,274.9,225.3,2067,5063,112,-6,81,9,517.4,111,38.3
5.606,49.5,136.5,14.5,9.7,9.9,30.4,11.7,214.2,0,0,0,-3,0,0,0,2,3,90,13.15,150.4,276.6,225.3,2080,5117,113,-5.9,81,9.4,510.4,109.9,39.7
5.695,42.6,136.1,14.5,9.6,9.9,30.3,11.6,212.9,0,0,0,-3,0,0,0,2,3,90,13.06,149.7,277.8,225.3,2029,5156,114,-5.8,81,9.4,510.6,109.9,38.8
5.785,35.8,135.9,14.5,9.5,9.9,30.4,10.8,214.2,0,0,0,-3,0,0,0,2,3,90,13.15,144.8,277.6,225.3,2033,5223,115,-5.9,81,9.4,511.8,111,39.3
5.873,20,135.4,14.5,9.5,9.6,31.2,5.9,214.2,0,0,0,-2.7,0,0,0,2,3,90,13.16,114.8,258.1,225.3,1996,5253,116,-5.5,64.9,9.4,510.1,101.2,23.1
5.965,0,101.1,14.5,3.7,12.8,32.7,0,214.2,0,0,0,-2.7,0,0,0,2,3,91,13.29,60.4,188,225.3,1981,5203,116,-5.7,16.4,-0.8,333.4,111.8,24.4
6.057,0,40,14.5,-6.6,8.7,33.2,0,214.2,0,0,0,-2.3,0,0,0,2,3,91,13.44,30.4,103.8,225.3,1775,5178,115,-10.7,7.5,25.9,149.5,112.5,26.8
6.146,0,16.4,14.5,-10.5,5.7,33.3,0,214.2,0,0,0,0,0,0,0,2,3,91,13.38,16,53.7,225.3,1599,5142,115,-12,4.7,27.4,58,113.2,64.3
6.243,0,12.8,14.5,-11.1,3.8,33.3,0,212.9,0,0,0,0,0,0,0,2,3,91,13.84,11.6,30.2,225.3,1559,5105,114,-12,5.1,17.6,37.4,113.2,67.4
6.407,0,11.2,14.5,-11.3,2.8,33.3,0,214.2,0,0,0,0,0,0,0,2,4,91,14.51,11.6,23.1,225.3,1563,5082,113,-12,6.3,6,19.8,114,66.9
6.505,0,11.2,14.5,-11.3,1.8,33.3,0,212.9,0,0,0,0,0,0,0,2,4,91,23.69,11.3,19.9,225.3,1453,4968,111,0,6.7,6,0,114.8,67.1
6.594,0,11.2,14.5,-11.2,1.5,33.3,0,212.9,0,0,0,0,0,0,0,2,4,91,41.72,11.3,19.4,225.3,1167,4924,109,0,6.7,5.6,0,114.8,67.2
6.686,0,11.1,14.5,-11.2,1.3,33.3,0,212.9,0,0,0,0,0,0,0,2,4,91,234.95,11.3,19.1,225.3,890,4859,109,0,6.7,5.6,0,114.8,67.2
6.784,0,10.8,14.5,-11.2,1.1,33.3,0,212.9,0,0,0,0,0,0,0,2,4,91,234.95,11.2,18.5,225.3,629,4705,108,0,6.8,5.2,0,114.8,67.4
6.877,0,10.9,14.5,-11.2,1,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.2,17.9,225.3,593,4547,107,0,7.1,4.9,0,114.8,68.2
6.977,0,11.3,14.5,-11.1,0.9,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.5,17.4,225.3,642,4359,106,0,6.9,4.5,0,113.2,67.7
7.075,0,11.7,14.5,-11.1,0.9,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.7,17.1,225.3,668,4172,106,0,6.7,4.1,0,111.8,67.2
7.171,0,11.9,14.5,-11,0.8,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,12,16.7,225.3,686,3990,104,0,6.5,3.8,0,109.9,67
7.264,0,11.9,14.5,-11.1,0.8,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.5,15.9,225.3,701,3823,103,0,6,3,0,111.8,65.2
7.355,0,11.7,14.5,-11.2,0.8,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.1,14.8,225.3,715,3659,102,0,5.6,2.6,0,113.2,63.5
7.445,0,11.5,14.5,-11.3,0.7,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.2,14,225.3,702,3510,101,0,5.4,2.2,17,114.8,63.3
7.545,0,11.4,14.5,-11.3,0.7,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,234.95,11.4,13.5,225.3,763,3402,100,0,5.3,12.8,28.8,114.8,62.9
7.646,0,11.3,14.5,-11.3,0.6,33.3,0,212.9,0,0,0,0,0,0,0,2,4,93,51.14,11.3,13.1,225.3,814,3285,99,0,5.2,1.5,14.4,114.8,62.2
7.746,0,11.3,14.5,-11.4,0.6,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,26.97,11.3,12.7,225.3,802,3263,97,0,5,1.1,14,114.8,61
7.838,0,11.2,14.5,-11.4,0.6,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,19.73,11.3,12.7,225.3,766,3258,96,0,5,1.1,13.7,114.8,61.5
7.932,0,11.2,14.5,-11.4,0.5,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,19.09,11.1,12.5,225.3,814,3211,95,0,4.9,1.1,0,114.8,59.1
8.019,0,11,14.5,-11.4,0.5,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,18.61,11.2,12.3,225.3,825,3177,93,0,4.9,1.1,0,114.8,60.4
8.114,0,11,14.5,-11.4,0.5,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,23.96,11.2,12.2,225.3,826,3168,93,0,4.7,1.1,0,114.8,59.3
8.205,0,11,14.5,-11.3,0.5,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,37.24,11.2,12.1,225.3,826,3133,93,0,4.7,1.1,0,114.8,60.6
8.328,0,11,14.5,-11.3,0.5,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,91.35,11.2,12,225.3,822,3100,91,0,4.5,1.1,0,114.8,60.4
8.427,0,11,14.5,-11.3,0.5,33.3,0,211.5,0,0,0,0,0,0,0,2,4,93,234.95,11.2,11.9,225.3,822,3076,91,0,4.5,0.8,0,114.8,59.3
8.522,0,11,14.5,-11.2,0.4,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,11.2,11.8,225.3,819,3052,90,0,4.4,0.8,0,114.8,59.3
8.617,0,11,14.5,-11.2,0.4,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,11.2,11.8,225.3,817,3059,90,0,4.4,0.8,0,114.8,59.3
8.709,0,11.1,14.5,-11.2,0.4,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,11.2,11.7,225.3,816,3046,90,0,4.4,0.8,0,114.8,58.7
8.809,0,11,14.5,-11.2,0.4,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,11.2,11.7,225.3,817,3038,89,0,4.4,0.8,0,114.8,58.7
8.898,9.9,11.1,14.5,-11.2,0.4,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,11.4,11.8,225.3,786,3038,89,0,4.5,4.5,15.7,114.8,59
8.992,16.1,11.2,14.5,-11.2,0.4,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,12.6,12.1,225.3,832,3040,89,0,4.6,15.8,26.3,114.8,61.3
9.08,15.7,15.1,14.5,-10.4,0.3,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,234.95,15.9,14.8,225.3,844,3023,89,0,6.1,19.9,48.4,111,65.6
9.178,15.4,15.9,14.5,-10.3,0.3,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,86.8,17,16.7,225.3,822,3039,89,0,6.5,24,53.3,106.1,68.4
9.269,15.4,17.3,14.5,-10,0.3,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,35.72,19.6,18.5,225.3,800,3031,89,0,7.1,27,59.3,104.6,68.3
9.362,18.1,22.6,14.5,-9,0.2,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,25.54,25.5,22.6,225.3,774,3044,89,0,9.4,23.2,80,98.2,49
9.457,21.6,30.9,14.5,-7.4,0.1,33.3,0,210.2,0,0,0,0,0,0,0,2,4,93,18.79,34.3,29.7,225.3,751,3027,89,-9.9,11.7,36,110.5,85.5,36.8
9.554,23.2,41.6,14.5,-5.4,0.1,33.2,0,208.8,0,0,0,0,0,0,0,2,4,93,16.74,46.4,40.5,225.3,722,3048,89,-4.5,14.7,29.2,156.1,75,29
9.646,23.4,55.1,14.5,-2.6,0,33.1,0,208.8,0,0,0,0,0,0,0,2,4,93,15.59,58.9,53,225.3,673,3062,89,0.7,20.1,19.9,203.8,75.8,27.8
9.744,21.3,64.6,14.5,-1.5,0.1,33,0,208.8,0,0,0,0,0,0,0,2,4,93,13.44,64.1,63.3,225.3,725,3066,90,-4.7,24.3,16.5,243.7,79.9,27.2
9.834,14.5,57.9,14.5,-1.8,0.8,33.1,0,208.8,0,0,0,0,0,0,0,2,4,91,12.95,51.2,60.8,225.3,1148,3076,91,-8.6,17.6,16.9,223.4,80.6,28.2
9.928,10.5,45.2,14.5,-3.8,1.1,33.2,0,208.8,0,0,0,0,0,0,0,2,4,91,13.32,37.5,49.1,225.3,1111,3063,91,-9.4,9.8,23.2,178.4,104.6,31.9
10.025,5.4,31.1,14.5,-7,1.2,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,13.91,25.6,35.7,225.3,933,3063,90,-6.3,7.4,34.5,115.7,114.8,46.9
10.116,0,19,14.5,-9.8,1.3,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,13.58,14.5,23.1,225.3,839,3062,90,-8.7,3.1,17.6,68.8,114.8,64.7
10.217,0,13.1,14.5,-10.9,1,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,13.08,13,16.4,225.3,835,3034,90,-14.2,4.9,16.9,40.6,114.8,62.7
10.305,0,12.1,14.5,-11.2,0.9,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,12.81,11.4,13.4,225.3,775,3066,90,-16.8,4.6,8.6,29.2,114.8,59
10.39,0,11.4,14.5,-11.3,0.8,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,13.34,11.4,12.4,225.3,722,3045,90,-12.6,4.7,2.6,15.8,114.8,59.9
10.486,0,11.3,14.5,-11.3,0.7,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,14.41,11.4,12.1,225.3,691,3058,90,-0.6,4.7,1.5,12.4,114.8,59
10.578,0,11.1,14.5,-11.3,0.6,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,16.92,11.2,11.8,225.3,759,3034,89,0,4.7,1.1,0,114.8,58.1
10.676,0,11.1,14.5,-11.3,0.6,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,18.76,11.2,11.7,225.3,785,3041,89,0,4.6,0.8,0,114.8,59.1
10.768,0,11,14.5,-11.2,0.6,33.3,0,208.8,0,0,0,0,0,0,0,2,4,91,29.5,11.2,11.7,225.3,791,3024,89,0,4.5,0.8,0,114.8,58.1
10.867,0.3,11.1,14.5,-11.2,0.5,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,41.97,11.2,11.7,225.3,789,3025,89,0,4.5,0.8,0,114.8,58.1
10.968,6.6,11.3,14.5,-11.2,0.5,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,106.43,11.4,11.8,225.3,765,3027,89,0,4.5,4.5,16.2,114.8,59.2
11.067,9.3,11.2,14.5,-11.2,0.5,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,93.97,11.4,11.8,225.3,824,3011,89,0,4.5,11.2,24.5,114.8,60.2
11.168,12.3,11.7,14.5,-11.1,0.4,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,36.18,14,12.9,225.3,762,3013,89,0,5.3,15.8,30.9,114.8,62.6
11.267,18.1,15.7,14.5,-10.4,0.4,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,23.09,16,15.4,225.3,729,3022,88,0,5.9,23.2,52.3,113.2,65.7
11.367,19.4,16.8,14.5,-10.1,0.3,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,19.6,19.2,17.7,225.3,759,3015,88,0,7,25.9,57.4,105.4,67.8
11.463,19.7,25.8,14.5,-8.5,0.2,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,17.48,29,24.7,226.2,757,3043,89,0,10.5,34.9,92.4,94.9,42.1
11.555,19.7,32.7,14.5,-7,0.1,33.3,0,207.5,0,0,0,0,0,0,0,2,4,91,16.43,35.5,32,226.2,736,3012,89,0,11.6,35.2,120.1,82.9,35.8
11.647,19.4,36.7,14.5,-5.8,0.1,33.2,0,207.5,0,0,0,0,0,0,0,2,4,91,15.04,39.8,37.7,226.2,694,3042,89,0,12.7,32.2,134.5,75,30
11.746,18,40,14.5,-4.6,0.2,33.2,0,207.5,0,0,0,0,0,0,0,2,4,91,14.28,42.1,41.9,226.2,662,3031,89,0,13.2,29.2,148.7,75,29.9
11.836,15.9,39.9,14.5,-3.9,0.3,33.2,0,207.5,0,0,0,0,0,0,0,2,4,91,13.68,38.2,42.2,226.2,606,3041,89,0,13.3,28.9,148.4,75,31.5
11.925,13.6,33.6,14.5,-4.1,0.5,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,13.48,32.7,37.2,226.2,605,3036,89,0,10.9,33.8,124.2,96.4,36.4
12.015,11.4,34.9,14.5,-5.7,0.7,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,13.64,29.7,33.8,226.2,549,3059,90,0,7.8,32.2,129.6,106.1,40.1
12.111,10.2,29.3,14.5,-7.8,0.7,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,13.82,26,30,226.2,559,3038,90,0,7.9,35.2,107.9,114.8,46.8
12.206,9.6,24.8,14.5,-8.7,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,13.58,23.5,26.5,226.2,580,3049,90,0,8.5,34.9,89.1,114.8,53.1
12.307,7.8,22.2,14.5,-9.2,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,13.7,20.2,23.3,226.2,611,3050,90,0,7.4,24.8,78.7,114.8,66
12.397,7.5,19.6,14.5,-9.7,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.11,18.5,20.9,226.2,635,3048,90,-7.6,6.7,21.4,68.5,114.8,66.9
12.496,7.5,18.5,14.5,-9.9,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.28,17.4,19.2,226.6,678,3049,90,-6.3,6.5,20.2,62.9,114.8,67.2
12.588,7.5,17.3,14.5,-10.1,0.6,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.46,17,18.2,226.6,714,3052,90,-3.6,6.2,27.4,60.1,109.1,66.7
12.685,6.9,16.4,14.5,-10.3,0.5,33.3,0,206.1,0,0,0,0,0,0,0,2,4,91,14.6,15.9,17.1,226.6,740,3043,90,-1.7,5.9,25.5,56.2,114.8,65.7
