Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.093,14.7,28.9,14.6,-6.6,0.5,33.5,0,196.7,0,0,0,0,0,0,0,2,3,81,15.29,29.3,28.8,233.4,758,2931,65,-5.4,8.9,34.9,103.2,93.4,51.5
0.184,18.6,29.1,14.6,-6.5,0.5,33.5,0,196.7,0,0,0,0,0,0,0,2,3,81,15.37,30.9,29.6,233.4,762,2941,65,-5.4,9.4,34.9,105.4,91.9,44.9
0.28,37.8,36,14.6,-5.2,0.4,33.4,0,196.7,0,0,0,0,0,0,0,2,3,81,15.33,47.3,36.1,233.4,756,2949,65,-5.5,13,33.4,127.8,79.9,30.3
0.373,72.5,71.1,14.6,-0.8,0,32.8,5.6,196.7,0,0,0,0,0,0,0,2,3,81,15.33,148.2,71.8,233.4,793,3017,66,-2.1,34.8,9,257,76.5,74.9
0.459,99.6,79.7,14.6,0,0.6,31.7,10.9,196.7,0,0,0,0,0,0,0,2,3,81,12.06,159.7,127.6,233.4,1090,2992,66,-12,76.8,13.5,293,76.5,93.8
0.552,99.6,79.5,14.6,0,1.3,31.8,10.6,196.7,0,0,0,0,0,0,0,2,3,81,11.44,159.7,151.6,233.4,1399,3035,67,-12,79.4,11.6,286.2,77.2,91.7
0.643,99.6,94.2,14.6,2,2.3,31.8,10.4,196.7,0,0,0,0,0,0,0,2,3,81,12.39,159.7,162.2,233.4,1434,3058,67,-12,81.1,13.9,343,79.9,93.2
0.731,99.6,101.9,14.6,3,3.3,31.8,10.3,196.7,0,0,0,0,0,0,0,2,3,81,12.23,159.7,167.5,233.4,1861,3086,68,-12,81.1,13.5,364.2,81.4,92.5
0.82,99.6,103.8,14.6,3.2,4.3,31.9,10.1,196.7,0,0,0,0,0,0,0,2,3,81,12.69,159.7,170.5,233.4,2167,3134,69,-12,81.1,13.9,369.7,82.9,93.4
0.912,99.6,119,14.6,5,5.5,31.9,9.9,196.7,0,0,0,0,0,0,0,2,3,81,13.04,159.7,173,233.4,2240,3168,70,-12,81.1,12.8,399.2,87.8,93.3
1.004,99.6,125.9,14.6,6,6.9,31.9,9.9,196.7,0,0,0,0,0,0,0,2,3,81,13.34,159.7,175.7,233.4,2458,3220,71,-12,81,11.2,410.3,91.9,75
1.093,99.6,138.3,14.6,8.1,8.7,32,10.1,196.7,0,0,0,0,0,0,0,2,3,81,13.58,159.7,178,233.4,2836,3264,72,-12,81,8.2,439.5,94.1,44.4
1.184,99.6,148.8,14.6,9.9,10.1,32,10.3,196.7,0,0,0,0,0,0,0,2,3,81,14.1,159.7,181.3,233.4,2954,3334,73,-12,81,6.8,460.1,95.6,37.2
1.269,99.6,149.3,14.6,10.6,11.3,32,11,196.7,0,0,0,0,0,0,0,2,3,81,14.46,159.7,184.1,233.4,2950,3355,74,-9.9,81,6,455.9,97.1,39.6
1.362,99.6,153,14.6,11.4,12.1,32,11.3,196.7,0,0,0,0,0,0,0,2,3,81,14.23,159.7,187.3,233.4,2871,3452,76,-8.3,81,4.9,463.2,98.2,35.6
1.451,99.6,156.3,14.6,12.1,12.5,31.9,11.6,196.7,0,0,0,0,0,0,0,2,3,81,13.97,159.7,191.1,233.4,2822,3508,77,-7.5,81,4.9,468.9,98.2,36.4
1.54,99.6,154.3,14.6,12.1,12.5,31.9,12,198,0,0,0,0,0,0,0,2,3,81,13.92,159.7,193.7,233.4,2786,3539,78,-6.7,81,5.2,460.9,99,38.3
1.631,99.6,153.7,14.6,12.1,12.7,31.9,12.2,198,0,0,0,0,0,0,0,2,3,81,13.82,159.7,197.1,233.4,2711,3613,80,-4.9,81,5.2,465.2,100.5,37.3
1.721,99.6,156.3,14.6,12.8,13.3,31.9,12.8,198,0,0,0,0,0,0,0,2,3,81,13.88,159.7,200.6,233.4,2656,3674,81,-3.2,81,4.9,466.9,102,39.2
1.813,99.6,156.5,14.6,13.5,14.1,32,13.6,198,0,0,0,0,0,0,0,2,3,81,13.55,159.7,204.5,233.4,2593,3756,83,-3.4,80.5,3.8,467.9,103.5,44.5
1.901,99.2,158,14.6,14.1,15,32,14.2,198,0,0,0,0,0,0,0,2,3,81,13.55,159.7,207.5,233.2,2587,3781,83,-2.6,75.8,3.8,463,104.6,40.8
1.993,99.6,160.5,14.6,14.8,15.4,32,14.2,198,0,0,0,0,0,0,0,2,3,81,13.19,159.7,211,233.2,2601,3866,85,-2.4,74.9,3.4,467.6,106.1,37.6
2.083,99.5,159.7,14.6,14.8,15.1,32,14.3,198,0,0,0,0,0,0,0,2,3,81,13.34,159.7,214.8,233.2,2598,3926,87,-1.4,76.1,3.4,470.9,107.6,42.3
2.173,99.6,159.7,14.6,14.7,14.9,32,14.5,198,0,0,0,0,0,0,0,2,3,81,13.16,159.7,219,233.2,2538,3981,88,-0.2,78.6,3.4,469.3,108.4,43.6
