Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.095,13.8,23.7,14.8,-8.1,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,15.11,24.1,17.8,233.2,737,2203,85,-0.4,6.2,33,82.6,102.8,61
0.186,13.8,24,14.8,-8.1,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.97,24.1,17.8,233.2,733,2203,85,-0.2,6.2,33,83.7,102.8,61
0.274,13.8,23.7,14.8,-8.1,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.86,24.1,17.8,233.2,742,2202,85,-0.6,6.2,33,82.4,102.8,61.9
0.359,13.8,23.9,14.8,-8,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.76,24.1,17.8,233.2,745,2201,85,-1.1,6.2,33,83.4,102.8,61
0.451,13.8,24,14.8,-8,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.7,24.1,17.8,233.2,736,2198,85,-1.1,6.2,32.2,83.9,102.8,61.1
0.539,13.8,23.7,14.8,-8,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.64,24.1,17.8,233.2,735,2199,85,-1.2,6.2,33,83,102.8,61.1
0.632,13.8,23.8,14.8,-8,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.67,24.1,17.8,233.2,730,2200,85,-0.9,6.2,33,82.9,102.8,62
0.719,14.1,24.2,14.8,-7.9,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.73,25,18.2,233.2,731,2197,85,-1.2,6.4,32.2,84.5,102,59.7
0.815,14.4,24.3,14.8,-7.8,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.83,25.8,18.5,233.2,735,2203,85,-1.8,6.3,33,84.9,101.2,59.6
0.904,15,25.4,14.8,-7.6,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.97,27.3,19.3,233.2,742,2205,85,-1.2,6.7,33,89.2,99.8,56.8
0.993,15.8,27.3,14.8,-7.3,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,15.11,30,20.6,233.2,747,2208,85,-0.9,7.1,33,96.6,97.1,51.5
1.257,16.4,29.6,14.8,-6.8,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,15.24,31.8,22.4,233.2,738,2214,85,-0.6,8.2,33,105.7,93.4,47.4
1.345,18.6,35.1,14.8,-5.2,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.86,38.9,26.7,233.2,730,2210,85,-2.2,9.5,33,126.2,82.9,39.1
1.436,23.5,37.9,14.8,-4.4,0.2,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.57,39.8,28.5,233.2,723,2218,86,-2.6,10.2,30.4,138.2,80.6,37.5
1.527,39.9,44,14.8,-2.8,0,34.1,0,212.9,0,0,0,0,0,0,0,2,5,83,14.44,60.5,34.3,233.2,700,2206,85,-2.7,16.6,27.8,155.2,74.2,31.7
1.627,75.3,79.3,14.8,0,0.1,33.5,5.4,212.9,0,0,0,0,0,0,0,20,5,83,14.67,127.8,72.7,233.2,704,2292,86,-0.2,70,2.6,256.2,76.5,65.5
1.719,99.6,85.5,14.8,0.3,0.4,33.1,9.6,212.9,0,0,0,0,0,0,0,20,3,83,12.23,158.3,102.8,233.2,913,2281,86,-12,78.6,14.2,289.5,77.2,69.9
1.815,99.6,89.3,14.8,0.7,0.8,32.9,10.4,212.9,0,0,0,0,0,0,0,20,3,83,12.75,159.9,121.9,233.2,1196,2498,86,-12,80.6,14.2,301.9,79.9,69.7
1.904,99.6,91.8,14.8,1.2,1.3,32.7,10,212.9,0,0,0,0,0,0,0,2,3,83,13.16,158.9,137,233.2,1285,2799,86,-12,81.1,13.5,330.1,84.4,69.8
1.991,99.6,95.7,14.8,1.8,1.9,32.4,9.7,212.9,0,0,0,0,0,0,0,2,3,83,13.12,156.7,152.1,233.2,1617,3134,86,-12,81.1,13.9,346.5,84.4,69.7
2.085,87.1,100.2,14.8,2.6,2.8,32.1,9.4,212.9,0,0,0,0,0,0,0,2,3,83,13.67,155,170.8,233.2,1827,3576,87,-12,81,15.4,365.2,85.5,71.3
2.186,82.1,102.7,14.8,3.7,3.9,31.9,9.3,212.9,0,0,0,0,0,0,0,2,3,83,14.64,150.9,189.4,233.2,1845,3976,86,-12,81,-1.5,315.2,88.5,63.2
2.276,78.7,120.5,14.8,6.5,6.7,32,9.3,212.9,0,0,0,0,0,0,0,2,3,83,16.63,151.6,203.6,233.2,1912,4103,87,-2.6,81,-1.1,341.6,94.1,46.6
2.375,73,133.7,14.8,8.9,9.5,32.2,9.6,212.9,0,0,0,0,0,0,0,2,3,83,14.64,150.9,211.1,233.2,2369,4163,89,-2.9,81,1.1,458.6,104.6,30.2
2.467,69,135.4,14.8,9.8,10,32.2,10.5,212.9,0,0,0,0,0,0,0,2,3,82,14.6,150.5,215,233.2,2676,4196,91,0.2,81,8.2,480.1,106.9,47.3
2.566,68.4,135,14.8,9.8,10.6,32.2,11.2,212.9,0,0,0,0,0,0,0,2,3,82,14.17,150.3,217.1,233.2,2456,4209,92,1.3,81,9.8,498.3,106.9,41
2.666,68.4,144.7,14.8,11.5,11.6,32.2,11.4,212.9,0,0,0,0,0,0,0,2,3,82,14.08,149.4,219.8,233.2,2420,4331,94,2.9,81.1,7.9,536.1,111,38.7
2.767,67.5,143.9,14.8,11.4,11.5,32.1,11.9,212.9,0,0,0,0,0,0,0,2,3,82,13.34,149,225,233.2,2372,4454,98,2.2,81,1.1,492,111.8,45.5
2.863,66.9,145,14.8,11.5,12.1,32.2,11.6,212.9,0,0,0,0,0,0,0,2,3,82,13.29,146.9,226.9,233.2,2330,4434,97,1,81,-4.5,430.9,111.8,34.1
2.955,66.5,145.1,14.8,11.7,12.7,32.4,10.8,212.9,0,0,0,0,0,0,0,2,3,82,13.78,141.3,219.6,233.2,2280,4374,96,4.1,41.9,-3.4,446.4,108.4,30.4
3.046,66.9,141.4,14.8,10.9,10.8,32.2,11.1,212.9,0,0,0,0,0,0,0,2,3,82,13.42,144.3,219.9,233.2,2305,4426,97,2.9,61,0.4,472.9,109.9,41.7
3.134,66.3,139.1,14.8,10.4,10.2,32.1,11,212.9,0,0,0,0,0,0,0,2,3,82,13.38,144,221.7,233.2,2270,4486,99,1.8,79.2,2.2,476,109.1,45.2
3.224,64.7,139.2,14.8,10.3,10.6,32.1,11,212.9,0,0,0,0,0,0,0,2,3,82,13.41,144.6,224.2,233.2,2191,4540,100,0.5,81.2,2.2,476,109.9,40.3
3.314,62.5,139.4,14.8,10.3,11.1,32.1,10.7,212.9,0,0,0,0,0,0,0,2,3,82,13.62,143.5,226.1,233.2,2139,4567,101,1.9,81.1,1.5,472.3,109.9,34.8
3.406,61.2,142.7,14.8,10.8,11,32,11.2,212.9,0,0,0,0,0,0,0,2,3,82,13.51,146.9,229.9,233.2,2123,4612,102,2.9,81,0,476.6,111.8,44.3
3.494,60.9,142.9,14.8,10.8,11,31.9,11.6,212.9,0,0,0,0,0,0,0,2,3,82,13.12,149.7,235.5,233.2,2178,4665,103,0.1,81,1.9,486.9,111.8,49.3
3.585,60.6,147.3,14.8,11.5,11.9,31.9,11.6,212.9,0,0,0,0,0,0,0,2,3,82,13.31,150.1,241,233.2,2108,4742,104,0.6,81,2.2,507.7,113.2,36.9
3.675,59.3,148,14.8,11.5,11.9,31.8,11.6,212.9,0,0,0,0,0,0,0,2,3,82,12.95,150.5,245.8,233.2,2142,4777,106,-0.4,81,0.8,496.2,114,38.3
3.761,61.9,147.8,14.8,11.1,11,31.4,11.2,212.9,0,0,0,0,0,0,0,2,3,82,12.89,150.8,256,233.2,2178,5068,112,-0.4,81,-4.5,461.7,114.8,43.4
3.855,56.3,147,14.8,11,11.6,31.8,9.7,212.9,0,0,0,0,0,0,0,2,3,82,12.45,139.7,255,233.2,2148,4871,113,-2.3,74.2,-8.2,385,109.1,27.6
3.954,51.5,134.6,14.8,9.2,13.4,32.3,8.1,212.9,0,0,0,0,0,0,0,2,3,82,12.98,129.7,238.6,233.2,2091,4808,107,-2.4,26.3,-5.2,385,105.4,22.3
4.044,52.1,122.2,14.8,6.9,11.3,32.4,6.7,212.9,0,0,0,0,0,0,0,2,3,82,13.29,122.3,222.1,233.2,1975,4897,108,-1.6,23.2,1.5,415,100.5,29.3
4.136,51.8,118.4,14.8,6.3,7.3,32.2,6.9,212.9,0,0,0,0,0,0,0,2,3,82,13.09,123.4,214.4,233.2,1873,4927,109,-7,35.7,6.4,444,99.8,36.5
4.234,53.7,112.4,14.8,5.2,5.3,31.9,5.5,212.9,0,0,0,0,0,0,0,2,3,82,14.57,123.9,213.4,233.2,1880,4970,110,-0.6,79.2,11.2,429,98.2,39.5
4.319,56.3,112.3,14.8,5.2,5.3,32,5.5,212.9,0,0,0,0,0,0,0,2,3,82,14.33,122,212.8,233.2,1912,4998,111,0.4,80.9,12,428.8,97.1,34.1
4.413,59,111.9,14.8,5.2,5.5,31.8,6.4,212.9,0,0,0,0,0,0,0,2,3,82,14.15,125.8,215.8,233.2,1930,5050,111,-0.1,81.1,12,430.3,97.1,44.1
4.506,59.3,112,14.8,5.2,6.2,31.8,7.1,212.9,0,0,0,0,0,0,0,2,3,82,14.15,127.9,220,232.5,1928,5092,113,0.4,81.1,12,429.8,97.1,39.6
4.594,56.9,118.6,14.8,6.3,7.4,31.7,8.4,212.9,0,0,0,0,0,0,0,2,3,83,13.91,133.3,227.3,232.5,1944,5152,113,0.9,81,10.9,454.3,102,41.4
4.681,53.7,125.5,14.8,7.4,8.3,31.7,8.7,212.9,0,0,0,0,0,0,0,2,3,83,13.58,134.7,235.3,232.5,2026,5190,115,1.3,81,6.8,466.8,105.4,34.9
4.773,49.5,130.8,14.8,8.2,8.9,31.5,9.2,212.9,0,0,0,0,0,0,0,2,4,83,13.35,137.4,244.4,232.5,2093,5261,116,0.3,81,3.8,465.3,107.6,38.7
4.859,43.1,135.2,14.8,8.9,9.2,31.4,9.3,212.9,0,0,0,0,0,0,0,2,4,83,13.35,139.1,250.9,232.5,2127,5331,117,0.8,81,0,459.9,109.9,38
4.954,40.7,136,14.8,9,9.3,31.5,8.9,212.9,0,0,0,0,0,0,0,2,4,83,12.94,136.8,254.9,232.5,2143,5331,118,-1.1,81.1,-0.8,441.3,109.9,35.6
5.045,38.2,135.8,14.8,9,9.2,31.5,8.8,212.9,0,0,0,0,0,0,0,2,4,83,13.04,136.3,255.5,232.5,2061,5364,118,-0.9,81,0,446.4,109.9,35.6
5.135,30.8,133.3,14.8,8.5,8.3,31.7,6.6,212.9,0,0,0,0,0,0,0,2,4,83,12.71,123,249.8,232.5,1999,5459,120,-3.6,61.6,1.1,448.5,106.1,31.4
5.219,19.6,104,14.8,3.6,11.2,32.9,1,212.9,0,0,0,0,0,0,0,2,4,85,13.26,85.2,213.7,232.5,1944,5457,120,-2.6,20.4,9.4,386.3,92.6,27.9
5.314,16.4,63.2,14.8,-3.1,7.3,33.7,0,212.9,0,0,0,0,0,0,0,2,4,85,14.02,52.7,146.7,232.5,1599,5381,119,-3.7,13.7,21.4,248.1,79.1,22.9
5.405,16.1,36.7,14.8,-7.3,4.9,33.9,0,212.9,0,0,0,0,0,0,0,6,4,85,13.49,38.9,95.7,232.5,1205,5312,119,-10,12.6,18.4,131.7,90.8,23
5.491,6.7,33.3,14.8,-7.6,3.2,34,0,212.9,0,0,0,0,0,0,0,6,4,85,13.26,28.3,69,232.2,950,5124,119,-10,11,7.5,98.6,111,27.3
5.585,0,15.2,14.8,-10.9,3,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,13.32,13.4,39.6,232.2,786,4786,119,-6.9,4.5,15.8,40.8,114.8,66.5
5.677,0,11.9,14.8,-11.5,2.2,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,12.92,16.8,26,232.2,777,4419,119,-12,6.1,18.4,26.2,114,66.7
5.774,0,12.4,14.8,-11.5,1.7,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,14.7,12.3,19.7,232.2,767,4019,119,12.3,6.7,3.8,19.8,109.9,66.5
5.867,0,12,14.8,-11.5,1.5,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,17.12,11.9,16.9,232.2,773,3897,118,20,6,3.4,23.5,111.8,65.9
5.963,0,11.8,14.8,-11.6,1.3,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,18.77,12.1,16.1,232.2,777,3953,118,20,6,3.4,19.3,111,65.1
6.05,0,11.8,14.8,-11.6,1.1,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,17.7,12.2,16.2,232.2,764,3994,118,20,6.1,3.4,19.8,111,66.9
6.142,0,11.9,14.8,-11.5,1,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,16.58,11.9,16.2,232.2,750,3983,118,0,6.2,3.4,0,111,66.5
6.234,0,11.8,14.8,-11.5,0.9,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,15.92,11.9,15.9,232.2,802,3967,117,0,6.1,3.4,0,111,64.8
6.325,0,11.8,14.8,-11.5,0.8,34.1,0,214.2,0,0,0,0,0,0,0,2,4,85,25.37,11.9,15.9,232.2,803,3969,117,0,6.1,3.4,0,111,66.4
6.417,0,11.8,14.8,-11.5,0.8,34.1,0,214.2,0,0,0,0,0,0,0,2,4,86,37.76,11.9,15.8,232.2,804,3953,117,0,6,3.4,0,111,66.2
6.514,0,11.8,14.8,-11.5,0.7,34.1,0,214.2,0,0,0,0,0,0,0,2,4,86,210.82,11.9,15.8,232,810,3949,117,0,5.9,3.4,0,111,65.1
