Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.091,9.9,21.5,14.8,-8.6,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.64,21.8,19.6,206.4,736,2697,59,-2.1,6.7,33.8,75.4,102.8,60
0.184,9.9,21.8,14.8,-8.6,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.64,21.8,19.6,206.4,730,2696,59,-1.7,6.7,33.8,76.3,102.8,60.1
0.297,10.2,21.8,14.8,-8.6,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.67,22.4,19.9,206.4,736,2698,60,-1,6.9,33.8,76.6,102,58.4
0.383,10.2,22.3,14.8,-8.5,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.64,22.4,20.1,206.4,734,2698,59,-1.6,7,34.5,78.4,102,57.9
0.479,10.2,22.2,14.8,-8.5,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.73,22.4,20.2,206.4,756,2697,60,-1.4,6.9,34.5,77.8,102,59.2
0.57,10.5,22.5,14.8,-8.4,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.83,23.2,20.7,206.4,742,2703,59,-1.7,7.1,34.5,79.9,101.2,56.1
0.659,11.1,23,14.8,-8.3,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,15,24.9,21.4,206.4,744,2704,60,-1,7.3,34.5,81.2,99.8,52.6
0.752,11.7,25,14.8,-7.9,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,15.2,26.4,22.9,206.4,742,2711,60,-0.3,7.9,34.5,88.6,98.2,48.8
0.848,12.3,27,14.8,-7.4,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,15.2,28,24.5,206.4,756,2716,60,-0.8,8.5,34.5,95.2,95.6,46.9
0.94,12.3,27.2,14.8,-7.2,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,15.2,27.9,25.1,206.4,757,2716,60,-0.7,8.3,34.5,97.9,95.6,46
1.035,12.3,27.2,14.8,-7,0.3,34,0,210.2,0,0,0,0,0,0,0,2,3,72,15,28,25.3,206.4,770,2719,60,-1.8,8.3,34.5,97.8,95.6,45.9
1.128,12.3,27.6,14.8,-6.7,0.3,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.76,28,25.4,206.4,752,2724,60,-2,8.3,34.5,99.2,95.6,45.5
1.22,12.3,27.8,14.8,-6.6,0.3,34,0,211.5,0,0,0,0,0,0,0,2,3,72,14.51,28,25.5,206.4,745,2730,60,-3.1,8.2,34.5,100,95.6,46.8
1.309,12.3,27.8,14.8,-6.6,0.3,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.4,28,25.5,206.4,733,2730,60,-3.5,8.2,34.5,100.1,95.6,46.8
1.399,12.6,28,14.8,-6.6,0.4,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.33,28.7,25.7,206.4,745,2737,60,-4,8.2,34.5,101.2,95.6,45.9
1.489,12.3,28.4,14.8,-6.6,0.4,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.34,27.9,25.6,206.4,733,2738,61,-3.9,8.1,34.5,102.6,95.6,46.8
1.578,12.3,28.2,14.8,-6.7,0.4,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.41,27.9,25.6,206.4,730,2741,60,-4.6,8.1,34.5,101.7,95.6,45.7
1.67,12.3,28.2,14.8,-6.7,0.4,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.6,27.9,25.6,206.4,724,2744,60,-4.9,8.1,34.5,101.8,95.6,46.7
1.758,12.3,28,14.8,-6.7,0.4,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.79,27.9,25.6,206.4,730,2749,61,-4.9,8.1,34.5,100.9,95.6,46.7
1.844,12.3,27.7,14.8,-6.7,0.5,34,0,210.2,0,0,0,0,0,0,0,2,3,72,15,28,25.7,206.4,725,2753,61,-4.2,8.1,34.9,99.6,94.9,46.6
1.939,12.3,27.9,14.8,-6.7,0.5,34,0,210.2,0,0,0,0,0,0,0,2,3,72,15.16,27.9,25.7,206.4,724,2759,61,-3.7,8.1,34.9,99.5,94.9,46.6
2.03,12.3,27.7,14.8,-6.7,0.5,34,0,210.2,0,0,0,0,0,0,0,2,3,72,15.16,27.9,25.7,206.4,734,2765,61,-4,8.1,34.9,100,94.9,46.5
2.131,12.6,28,14.8,-6.7,0.5,34,0,210.2,0,0,0,0,0,0,0,2,3,72,15,28.6,25.9,206.4,724,2763,61,-3.8,8,34.9,101,94.9,45.3
2.23,45,29.7,14.8,-6.4,0.4,34,0,210.2,0,0,0,0,0,0,0,2,3,72,14.64,45.4,30.1,206.4,723,2766,61,-5.1,10,34.9,110,89.2,31.9
