Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
0.114,0,21.3,14.7,-8.8,0.1,0,0,0,0,0,0,0,72,1,78,14.7,22.1,5.6,226.9,682,739,4,6.1,2.6,3,62.1,52.4
0.2,0,21.6,14.7,-8.7,0.1,0,0,0,0,0,0,0,72,1,78,14.7,22.3,5.6,226.9,681,735,4,5.9,2.6,3,62.7,52.4
0.282,0,21.7,14.7,-8.7,0.1,0,0,0,0,0,0,0,72,1,78,14.7,22.7,5.7,226.9,676,734,4,5.8,2.6,4.5,64.1,52
0.361,0,21.8,14.7,-8.7,0.1,0,0,0,0,0,0,0,73,1,78,14.67,22.9,5.7,226.9,678,734,4,5.5,2.7,5.2,64.9,52
0.436,0,22.1,14.7,-8.6,0.1,0,0,0,0,0,0,0,73,1,78,14.67,22.6,5.7,226.9,682,737,4,5.6,2.7,2.2,63.9,52
0.521,0,22.2,14.7,-8.6,0.1,0,0,0,0,0,0,0,73,1,78,14.67,22.8,5.7,226.9,683,737,4,5.6,2.7,2.2,64.3,52
0.603,0,22.4,14.7,-8.5,0.1,0,0,0,0,0,0,0,72,1,78,14.67,23.4,5.8,226.9,677,740,4,5.6,2.7,4.1,66.1,52.9
0.685,0,22.5,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.64,23.8,6,226.9,684,746,3,5.4,2.8,4.9,67.8,52.8
0.773,0,22.8,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,1,78,14.64,23.8,6.1,226.9,680,756,3,5.4,2.9,3.8,67.8,51.8
0.852,0,23.2,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,1,78,14.64,23.3,6.1,226.9,681,759,3,5.4,2.9,0.4,66.5,51.8
0.934,0,23.2,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,1,78,14.64,22.5,6,226.9,675,755,3,5.4,2.8,-1.5,63.5,51.9
1.027,0,23.1,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,1,78,14.67,22.1,5.8,226.9,677,750,3,5.6,2.7,-2.2,61.8,52.4
1.115,0,22.8,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,1,78,14.7,21.9,5.7,226.9,670,740,3,5.7,2.6,-2.6,61.2,52
1.205,0,22.7,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.7,22.4,5.6,226.9,678,733,3,5.7,2.6,-0.4,62,53.4
1.295,0,22.5,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.73,22.7,5.6,226.9,673,732,3,5.8,2.6,1.9,63.8,52
1.379,0,22.4,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.7,23.1,5.7,226.9,670,736,3,5.8,2.6,3,65.5,51.9
1.463,0,22.4,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.7,23.3,5.8,226.9,677,736,3,5.8,2.6,4.5,66.2,52.9
1.553,0,22.4,14.7,-8.6,0.1,0,0,0,0,0,0,0,73,1,78,14.7,23.7,5.9,226.9,675,745,3,5.8,2.7,7.1,67.6,52.8
1.642,0,22.6,14.7,-8.5,0.1,0,0,0,0,0,0,0,73,1,78,14.7,23.7,6,226.9,680,749,3,5.8,2.8,4.1,67.3,51.8
1.721,0,22.8,14.7,-8.4,0.1,0,0,0,0,0,0,0,72,1,78,14.7,24,6.1,226.9,674,752,3,5.7,2.8,5.6,67.9,52.8
1.807,0,23.2,14.7,-8.4,0.1,0,0,0,0,0,0,0,73,1,78,14.73,24.2,6.2,226.9,676,756,3,5.9,2.9,4.1,69.4,51.8
1.895,0,23.8,14.7,-8.3,0.1,0,0,0,0,0,0,0,73,1,78,14.73,23.8,6.2,226.9,667,758,3,5.7,2.9,0.4,68.9,52.1
1.983,0,23.5,14.7,-8.3,0.1,0,0,0,0,0,0,0,73,1,78,14.73,22.3,6,227.8,674,756,3,5.6,2.7,-3,61.8,52.3
2.075,0,23.1,14.7,-8.4,0.1,0,0,0,0,0,0,0,72,1,79,14.73,21.7,5.7,227.8,674,750,3,5.5,2.3,-3,60.2,52.4
2.165,0,22.4,14.7,-8.5,0.1,0,0,0,0,0,0,0,72,1,78,14.76,21.7,5.6,227.8,671,734,3,5.5,2.3,-1.5,59.7,52.8
2.255,0,22.1,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,78,14.76,22,5.5,227.8,669,726,3,5.5,2.5,0,61.6,52.8
2.342,0,22,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,78,14.73,22.1,5.5,227.8,668,721,3,5.4,2.5,0.4,61.7,53.2
2.425,0,21.9,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,78,14.73,22.1,5.4,227.8,677,716,3,5.3,2.5,0.8,62,53.2
2.517,0,22,14.7,-8.6,0.1,0,0,0,0,0,0,0,72,1,78,14.73,22.3,5.5,227.8,674,715,3,5.3,2.5,1.5,62.8,52.8
