Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.083,46.6,36.7,14.5,-4.2,0,33.3,0,207.5,0,0,0,0,0,0,0,2,3,83,14.79,59.3,38.8,223.7,701,2749,61,0.3,15.6,33,136.9,79.1,21
0.178,99.6,72.3,14.5,-0.7,-0.6,32.3,5.7,207.5,0,0,0,0,0,0,0,2,3,82,14.51,124.1,82.3,223.7,754,2825,62,1.7,63.6,3.4,250.5,84.4,64.7
0.268,99.6,76.4,14.5,-0.6,-0.5,32,8.1,207.5,0,0,0,0,0,0,0,2,3,82,12.45,145.3,114.6,223.7,1167,2814,62,-7.5,78.6,13.9,281.7,84.4,68.5
0.352,99.6,75.8,14.5,-0.6,-0.4,31.5,11.1,207.5,0,0,0,0,0,0,0,2,3,82,11.7,160.2,140.3,223.7,1284,2848,62,-12,80.1,13.1,279.6,84.4,67.9
0.447,99.6,77.5,14.5,-0.3,-0.2,31.5,11,207.5,0,0,0,0,0,0,0,2,3,82,12.46,159.9,152.5,223.7,1357,2869,64,-12,81.2,13.9,285.8,84.4,68
0.537,99.6,80.8,14.5,0.1,0.2,31.6,10.9,207.5,0,0,0,0,0,0,0,2,3,82,12.98,159.3,158.1,223.7,1406,2902,64,-12,81.1,13.9,295.8,84.4,68.5
0.621,99.6,85.6,14.5,0.7,0.8,31.6,10.8,207.5,0,0,0,0,0,0,0,2,3,82,13.31,158.8,160.9,223.7,1494,2934,65,-12,81,14.2,311.2,84.4,68.6
0.718,99.6,90.9,14.5,1.4,1.5,31.7,10.7,207.5,0,0,0,0,0,0,0,2,3,82,13.28,158.1,163.1,223.7,1643,2978,66,-12,81,13.9,329.6,84.4,68.7
0.818,99.6,97.5,14.5,2.3,2.4,31.8,10.6,207.5,0,0,0,0,0,0,0,2,3,82,13.19,157.8,164.9,223.7,1790,3014,66,-12,81,14.2,352.8,84.4,68.6
0.919,99.6,104.4,14.5,3.3,3.5,31.8,10.6,207.5,0,0,0,0,0,0,0,2,3,82,13.21,158,167.2,223.7,1918,3063,68,-12,81,14.2,378.6,87,68.6
1.012,99.6,110,14.5,4,4.6,31.9,10.5,207.5,0,0,0,0,0,0,0,2,3,82,13.59,158.2,169.9,223.7,2160,3122,69,-15.8,81,13.9,400.3,90.8,68.6
1.108,99.6,121.8,14.5,5.7,5.9,31.9,10.5,207.5,0,0,0,0,0,0,0,2,3,82,14.34,158.4,172.6,223.7,2374,3175,69,-14.9,81,12.8,442.8,95.6,68.7
1.199,99.6,126.7,14.5,7,7.3,31.9,10.8,207.5,0,0,0,0,0,0,0,2,3,82,14.25,158.6,175.6,223.7,2491,3219,71,-15.1,81,11.2,466.7,98.2,69.2
1.297,99.6,130.4,14.5,8.2,9.1,32,11.5,207.5,0,0,0,0,0,0,0,2,3,82,14.5,158.6,178.8,223.7,2738,3281,72,-12.2,81,10.5,477.7,101.2,58.9
1.385,99.6,137.5,14.5,10.2,10.8,32,11.9,207.5,0,0,0,0,0,0,0,2,3,82,14.6,158.4,182.4,223.7,2911,3351,74,-9,81,9.8,498.5,105.4,38.9
1.472,99.6,144,14.5,11.6,11.8,32,12.5,207.5,0,0,0,0,0,0,0,2,3,82,14.33,158.2,185.4,223.7,3001,3397,75,-7.1,81,9.8,518.6,106.9,38.8
1.567,99.6,139.7,14.5,11.7,12.4,32,13.3,207.5,0,0,0,0,0,0,0,2,3,82,14.21,157.9,188.6,223.7,2900,3459,77,-5.2,81,9.8,504.9,106.9,49.8
1.655,99.6,147,14.5,13.2,13.3,32,13.3,207.5,0,0,0,0,0,0,0,2,3,82,14.14,157.5,191.6,223.7,2810,3527,78,-3.5,80.9,8.2,515.9,109.1,34.1
1.747,99.6,145.8,14.5,13,13,31.9,13.5,207.5,0,0,0,0,0,0,0,2,3,81,13.58,156.7,195.6,223.7,2832,3601,79,-4.2,81.1,7.9,525.8,111,43.9
1.836,99.6,143.5,14.5,12.7,12.9,31.9,13.9,207.5,0,0,0,0,0,0,0,2,3,81,14.04,156.4,197.9,223.7,2760,3637,81,-2.3,81,9,520.4,109.1,45.1
1.93,99.6,148.5,14.5,13.4,13.8,31.8,13.8,207.5,0,0,0,0,0,0,0,2,3,81,13.85,155.5,200.8,223.7,2694,3724,83,-1.3,81,7.5,532.4,111,34.4
2.023,97.5,147.9,14.5,13.4,13.6,31.8,13.9,207.5,0,0,0,0,0,0,0,2,3,81,13.75,154.8,203.7,223.7,2712,3793,83,-0.7,81,7.5,536.6,112.5,44
2.119,97.2,147.5,14.5,13.3,13.5,31.8,14.2,207.5,0,0,0,0,0,0,0,2,3,81,13.41,154.4,206.2,223.7,2685,3831,85,-2.8,81,7.5,535.9,112.5,41.7
2.206,96.9,152.2,14.5,14,14.5,31.8,13.9,207.5,0,0,0,0,0,0,0,2,3,81,13.75,153.3,208.9,223.7,2606,3935,87,-0.4,81,6.4,550.8,112.5,33.6
2.3,96.1,152.7,14.5,13.9,14,31.7,13.7,207.5,0,0,0,0,0,0,0,2,3,81,13.35,153,211.7,223.7,2623,3970,88,-2.6,79.4,6,554.1,112.5,39.9
2.401,97.5,148.5,14.5,13.1,13.3,31.6,13.5,207.5,0,0,0,0,0,0,0,2,3,81,13.44,152.2,215,223.7,2583,4042,90,-2.2,81.2,7.5,540.4,113.2,40.3
2.498,98.2,149.2,14.5,13.1,13.4,31.6,13.3,207.5,0,0,0,0,0,0,0,2,3,81,13.37,151.5,216.9,223.7,2410,4113,91,-2.4,81.1,7.5,548.3,113.2,38.4
2.587,98.5,150.3,14.5,13.1,13.1,31.6,12.9,207.5,0,0,0,0,0,0,0,2,3,81,13.24,150.6,219.6,223.7,2349,4178,92,-3.4,81,6.8,547.6,113.2,38.6
2.678,98.2,147.1,14.5,12.4,12.5,31.5,12.6,207.5,0,0,0,0,0,0,0,2,3,81,13.25,149.7,222.4,223.7,2370,4248,94,-3.3,81.1,7.5,539.9,113.2,40
2.765,98.5,145.2,14.5,12.1,12.1,31.4,12.6,208.8,0,0,0,0,0,0,0,2,3,81,13.7,149.5,224.9,223.7,2221,4287,95,-1.5,81,7.9,536.2,112.5,42.4
2.856,98.5,146.1,14.5,12,12.3,31.4,12.4,207.5,0,0,0,0,0,0,0,2,3,81,13.65,149.3,227.1,223.7,2177,4372,97,-2.3,81,7.9,535.6,112.5,39.3
2.95,98.2,146.7,14.5,12,12.3,31.4,12.1,207.5,0,0,0,0,0,0,0,2,3,81,13.41,148.9,230.3,223.7,2176,4443,98,-2.4,81,7.9,541.5,112.5,38.2
3.039,98.2,146.7,14.5,12,12,31.3,12.1,208.8,0,0,0,0,0,0,0,2,3,81,13.28,148.8,233.5,223.7,2161,4484,99,-2.3,81,7.9,539.6,112.5,40
3.127,98.2,145,14.5,11.6,11.7,31.2,12,208.8,0,0,0,0,0,0,0,2,3,81,13.29,148.9,237,223.7,2144,4550,101,-3.3,81.1,7.5,531.3,112.5,39
3.229,98.1,143.3,14.5,11.1,11.2,31.1,11.9,207.5,0,0,0,0,0,0,0,2,3,81,13.31,149.4,240.7,223.7,2101,4612,102,-3.8,81,7.5,523.9,111.8,38.9
3.318,97.7,141.3,14.5,10.7,10.7,31.1,11.8,208.8,0,0,0,0,0,0,0,2,3,82,13.32,149.6,244.4,223.7,2104,4655,103,-3.9,81,7.9,521.8,111,38.7
3.409,98.1,139.7,14.5,10.3,10.5,31,11.8,208.8,0,0,0,0,0,0,0,2,3,82,13.38,150,247.9,223.7,2054,4711,104,-4,81,8.2,514.5,109.9,38.7
3.508,98.1,138,14.5,10,10.1,30.9,11.8,208.8,0,0,0,0,0,0,0,2,3,82,13.44,150.4,252.2,223.7,2078,4770,105,-3.7,81,8.2,511.5,109.1,38.5
3.595,98.4,136.8,14.5,9.8,9.9,30.8,11.8,208.8,0,0,0,0,0,0,0,2,3,82,13.38,150.7,255.9,223.7,2006,4819,107,-4,81,8.2,507.9,109.1,38.3
3.689,98.4,136.1,14.5,9.6,9.8,30.7,11.8,208.8,0,0,0,0,0,0,0,2,3,82,13.42,151,259.3,223.7,2045,4883,107,-3.6,81,8.2,505.8,108.4,37.2
3.788,99,135.8,14.5,9.5,9.5,30.6,11.8,208.8,0,0,0,0,0,0,0,2,3,82,13.41,151.3,263.4,223.7,2066,4931,109,-3.4,81,9,509.6,108.4,37.2
3.887,98.7,133.8,14.5,9.1,9.3,30.5,11.9,208.8,0,0,0,0,0,0,0,2,3,82,13.38,151.7,267,223.7,2042,4981,111,-3.6,81,9,502.8,107.6,37.4
3.978,98.1,132.2,14.5,8.8,9,30.4,11.7,208.8,0,0,0,0,0,0,0,2,3,82,13.44,151.1,271.1,223.7,2005,5061,112,-3.6,80.9,9.8,503.2,107.6,38.5
4.066,96.7,131.4,14.5,8.6,8.8,30.4,11.6,208.8,0,0,0,0,0,0,0,2,3,82,13.37,150.5,273.5,223.7,2024,5089,112,-3.6,81,9.8,499.3,106.9,38.3
4.157,96.9,130.6,14.5,8.5,8.7,30.4,11.5,208.8,0,0,0,0,0,0,0,2,3,83,13.35,150,275.1,223.7,1990,5135,114,-3.6,81,9.8,497.5,107.6,38.2
4.25,96.3,130.7,14.5,8.4,8.7,30.4,11.3,208.8,0,0,0,0,0,0,0,2,3,83,13.34,149.1,276.6,223.7,1991,5197,115,-3.9,81.1,9.8,498.2,107.6,37.6
4.339,94.9,130.1,14.5,8.3,8.6,30.3,11.2,208.8,0,0,0,0,0,0,0,2,3,83,13.37,148.6,278.3,223.7,1997,5226,116,-3.4,81,9.8,496,107.6,38.6
4.438,93.7,130,14.5,8.2,8.4,30.3,11,208.8,0,0,0,0,0,0,0,2,3,83,13.29,147.7,280.2,223.7,2021,5293,117,-3.7,81,10.5,494.7,107.6,38.6
4.529,93.1,129.8,14.5,8.2,8.3,30.2,10.8,208.8,0,0,0,0,0,0,0,2,3,83,13.34,146.9,281.9,223.7,1961,5352,119,-3.7,81,9.8,496.2,108.4,38.7
4.621,93.1,129.7,14.5,8.2,8.3,30.2,10.7,208.8,0,0,0,0,0,0,0,2,3,85,13.32,146.4,283.2,223.7,1964,5390,120,-3.8,81,10.5,494.9,108.4,37.4
4.72,92.6,129.2,14.5,8.2,8.3,30.2,10.6,208.8,0,0,0,0,0,0,0,2,3,85,13.26,145.5,285.3,223.7,1956,5449,121,-3.4,81,10.5,495.7,109.1,38.8
4.816,91.9,129.5,14.5,8.2,8.4,30.2,10.6,208.8,0,0,0,0,0,0,0,2,3,85,13.31,145.4,286.2,223.7,2008,5480,121,-4,81,10.5,497.6,109.1,38.1
4.908,91.3,129.6,14.5,8.2,8.3,30.1,10.4,208.8,0,0,0,0,0,0,0,2,3,85,13.19,144.5,287.2,223.7,1992,5522,122,-4.3,81,10.9,499,109.9,38
4.996,91.6,128.3,14.5,7.9,8.2,30.1,10.3,208.8,-3.3,0,0,0,0,0,0,2,3,85,13.12,143.9,288.5,223.7,2007,5589,124,-5.2,80.9,7.1,492.3,109.9,38.9
5.087,91.7,127.4,14.5,7.8,7.9,30,10.2,208.8,-3.3,0,0,0,0,0,0,2,3,85,13.28,143.3,290.1,223.7,1980,5626,124,-4,81,7.1,490.4,109.1,37.7
5.176,92,126.5,14.5,7.6,7.7,30,10,208.8,-3.3,0,0,0,0,0,0,2,3,86,13.16,142.5,291.6,223.7,1964,5721,127,-4.2,80.9,7.1,486.4,109.1,37.9
5.27,91.6,125.3,14.5,7.4,7.6,29.9,9.9,208.8,-3,0,0,0,0,0,0,2,3,86,13.05,142,293.7,223.7,1998,5761,127,-4.8,80.9,7.5,483.4,108.4,37.6
5.368,91.5,126.1,14.5,7.5,7.7,30,10,210.2,-3,0,0,0,0,0,0,2,3,86,13.14,142.2,294.2,223.7,1969,5725,127,-4.8,81,7.5,483.9,108.4,36.8
5.459,92.5,124.8,14.5,7.4,7.6,29.9,9.9,210.2,-3,0,0,0,0,0,0,2,3,86,13.05,141.3,295.3,223.7,1962,5802,128,-4.9,81,7.5,482.4,108.4,37.4
5.549,91.2,123.9,14.5,7.2,7.3,29.9,9.8,210.2,-2.7,0,0,0,0,0,0,2,3,87,13.06,140.8,296.9,223.7,1942,5841,130,-5.1,81,7.9,479.3,108.4,38.4
5.636,91.5,124.4,14.5,7.2,7.5,29.9,9.7,210.2,-2.7,0,0,0,0,0,0,2,3,87,13.06,140.6,297.7,223.7,1916,5864,129,-4.6,81,7.9,480.7,108.4,37.6
5.728,91.2,124.4,14.5,7.3,7.5,29.8,9.7,210.2,-2.7,0,0,0,0,0,0,2,3,87,13.12,140.5,298.4,223.7,1886,5883,130,-4.4,81,7.9,480.9,108.4,37.8
5.819,92.2,124.5,14.5,7.3,7.4,29.8,9.5,210.2,-2.3,0,0,0,0,0,0,2,3,87,13.04,139.4,299.5,223.7,1864,5968,131,-4.5,81,8.2,480.6,108.4,38.1
5.909,92.4,124.2,14.5,7.3,7.4,29.8,9.4,210.2,-2.3,0,0,0,0,0,0,2,3,89,12.96,138.7,300.7,223.7,1900,6018,133,-5.1,81,8.2,479.1,108.4,37.8
5.999,92.5,124.2,14.5,7.2,7.4,29.8,9.3,210.2,-2.3,0,0,0,0,0,0,2,3,89,12.91,137.8,302.3,223.7,1835,6070,133,-5.1,81,8.2,477.8,108.4,38.3
6.09,93.6,123.9,14.5,7.3,7.5,29.8,9.4,210.2,-2,0,0,0,0,0,0,2,3,89,13.04,138.3,303,223.7,1855,6059,135,-4.9,80.9,8.6,479.4,108.4,37.8
6.189,99.5,123.9,14.5,7.3,7.7,29.8,9.3,210.2,-2,0,0,0,0,0,0,2,3,89,13.06,137.7,303.1,223.7,1853,6101,137,-4,81,8.6,479.1,108.4,36.9
6.279,98.4,124.1,14.5,7.3,7.6,29.7,9,210.2,-2,0,0,0,0,0,0,2,3,90,12.96,136.2,304,223.7,1848,6208,138,-3.6,80.9,9,470.5,108.4,38.7
6.369,95.6,124.2,14.5,7.3,7.4,29.7,9,210.2,-2,0,0,0,0,0,0,6,3,90,12.66,135.9,305,223.7,1872,6215,137,-5.8,81,9,474.8,108.4,38.4
6.458,94.5,123.6,14.5,7.3,7.3,29.7,9.1,210.2,-1.7,0,0,0,0,0,0,6,3,90,12.83,136.2,305.6,223.7,1829,6201,137,-5.9,80.9,9.4,475,108.4,36.8
6.548,94.4,123.3,14.5,7.2,7.4,29.7,9,210.2,-1.7,0,0,0,0,0,0,6,3,90,12.89,135.7,306,223.7,1831,6237,138,-5.6,81,9.4,472.3,108.4,37.1
6.637,94.7,122.1,14.5,7,7.2,29.7,9,210.2,-1.7,0,0,0,0,0,0,6,3,91,12.86,135.2,306.4,223.7,1808,6264,139,-5.7,81,9.4,469.6,108.4,38.1
6.729,94,120.5,14.5,6.7,7,29.6,8.8,210.2,-1.7,0,0,0,0,0,0,6,3,91,12.94,134.3,307.2,223.7,1794,6323,140,-5.6,81,10.1,464.5,107.6,38.6
6.82,92,120.6,14.5,6.7,7,29.6,8.7,210.2,-1.3,0,0,0,0,0,0,6,3,91,12.86,133.7,307.9,223.7,1773,6353,141,-5.8,81,10.5,465.8,106.9,38.6
6.908,92,119.7,14.5,6.6,6.8,29.6,8.5,210.2,-1.3,0,0,0,0,0,0,6,3,91,12.85,132.9,308.6,223.7,1824,6426,142,-6.3,81,10.9,460.9,106.9,38.6
6.998,91.1,119.5,14.5,6.6,6.8,29.6,8.6,210.2,-1.3,0,0,0,0,0,0,6,3,93,12.85,132.8,309.2,223.7,1811,6419,143,-6.3,81,10.9,462.9,106.9,37.3
7.09,90.6,119.8,14.5,6.6,6.9,29.6,8.6,210.2,-1,0,0,0,0,0,0,6,3,93,12.89,132.5,309.6,223.7,1826,6451,143,-5.9,81,11.2,460.9,106.9,37
7.19,90,120.1,14.5,6.7,7,29.5,8.5,210.2,-1,0,0,0,0,0,0,6,3,93,12.72,132.4,309.8,223.7,1784,6461,143,-6.7,81,10.9,464.1,106.9,37.2
7.29,91.3,119.7,14.5,6.7,6.8,29.5,8.4,210.2,-1,0,0,0,0,0,0,6,3,93,12.73,131.5,310.3,223.7,1824,6517,145,-6.7,81,10.9,457.6,106.9,39
7.389,91.6,119.5,14.5,6.6,6.7,29.5,8.2,210.2,-1,0,0,0,0,0,0,6,3,94,12.73,130.6,310.9,223.7,1831,6573,146,-7.1,81,11.2,457.4,106.9,39.2
7.479,93.8,118.1,14.5,6.4,6.6,29.5,8.1,210.2,-0.7,0,0,0,0,0,0,6,3,94,12.58,130,311.5,223.7,1870,6604,146,-8.3,81,11.6,450.4,106.9,37.4
7.579,99.6,118,14.5,6.4,6.7,29.5,8.2,210.2,-0.7,0,0,0,0,0,0,6,3,94,12.83,130,311.9,223.7,1776,6619,147,-7,81,11.6,452.3,106.1,37.7
7.668,99.6,118.2,14.5,6.5,6.6,29.5,8.1,210.2,-0.7,0,0,0,0,0,0,6,3,94,12.63,129.6,312.2,223.7,1798,6646,147,-8.1,81.1,11.6,452.6,106.9,37.1
7.758,99.6,118.1,14.5,6.5,6.8,29.4,8,210.2,-0.3,0,0,0,0,0,0,6,4,95,12.76,129.1,312.5,223.7,1786,6682,148,-7.8,81,12,453.7,106.9,37.3
7.848,99.6,118,14.5,6.5,6.5,29.4,8,210.2,-0.3,0,0,0,0,0,0,6,4,95,12.61,128.5,312.9,223.7,1778,6715,149,-8.5,81.1,12,451.7,106.1,38.4
8.023,99.6,117.5,14.5,6.4,6.5,29.4,7.9,211.5,-0.3,0,0,0,0,0,0,2,4,95,12.62,128.2,313.3,223.7,1725,6744,149,-9,81,12,450.4,106.1,38.3
8.116,99.6,116.5,14.5,6.3,6.5,29.4,7.7,211.5,0,0,0,0,0,0,0,2,4,97,12.68,125.8,312.5,223.7,1705,6798,150,-9,81,12.8,445.4,106.1,37.5
8.206,99.2,116.9,14.5,6.3,6.3,29.5,6.8,210.2,0,0,0,0,0,0,0,2,4,97,12.63,120.4,309.8,223.7,1742,6960,149,-9.5,81,12.8,442.7,106.1,37.5
8.3,99.2,116.6,14.5,6.2,6.4,29.6,6.9,211.5,0,0,0,0,0,0,0,2,4,97,12.42,121.9,306.4,223.7,1765,6887,150,-10.9,81,-7.9,281.8,106.1,36.4
8.397,97.7,116.2,14.5,6.2,7.2,29.5,8.2,211.5,0,0,0,0,0,0,0,6,4,98,13.04,129.1,309.5,223.7,1766,6667,149,-7.8,81,-10.1,261.3,106.1,35.2
8.486,96.4,121.1,14.5,7,7.8,29.7,9.2,211.5,0,0,0,0,0,0,0,6,4,98,12.81,135.2,309.5,223.7,1811,6243,150,-8.4,81,-12.4,262.4,107.6,46.2
8.577,93.7,126.6,14.5,8,8.9,30,10.6,211.5,0,0,0,0,0,0,0,6,4,98,12.19,143,303.5,223.7,1885,5642,151,-1.3,81,-14.2,260.1,109.1,40.7
8.668,92.6,137.5,14.5,10,10.6,30.4,11.6,210.2,0,0,0,0,0,0,0,6,4,98,10.93,148.3,292.7,223.7,2163,5256,152,-7.6,81,1.1,425.9,111.8,41.3
8.759,91.5,142.6,14.5,10.8,10.9,30.4,11.3,210.2,0,0,0,0,0,0,0,6,4,98,11,146.8,287.3,223.7,2079,5366,153,-9,81,4.5,514.2,114.8,39
8.859,83,140.2,14.5,10.4,10.7,30.4,11.3,211.5,0,0,0,0,0,0,0,6,4,99,10.81,147.2,284.9,223.7,1930,5353,154,-7.9,81,8.2,524.6,114,45.3
8.958,79.3,139.4,14.5,10.3,10.8,30.4,11.3,210.2,0,0,0,0,0,0,0,6,4,99,10.86,147.4,283.7,223.7,1851,5343,154,-10.1,81,9,521,113.2,43.3
9.048,76.4,143.3,14.5,10.9,11,30.5,11.3,210.2,0,0,0,0,0,0,0,6,4,99,11.11,147.2,283,223.7,1843,5336,155,-7.9,81,9,536.7,114,40.2
9.137,76.7,143.4,14.5,10.9,11.3,30.5,11.2,210.2,0,0,0,0,0,0,0,6,4,101,10.93,146.9,282.7,223.7,1995,5356,156,-10.9,81,7.9,534.5,114.8,40.6
9.227,76.4,143.5,14.5,10.9,11.1,30.5,11.2,210.2,0,-3,0,-3,0,0,0,6,4,101,12.98,146.9,282.8,223.7,1717,5357,157,-6,81,7.9,531.4,114.8,41.2
9.318,76.4,143.1,14.5,10.8,11,30.4,11.3,210.2,0,-3,0,-3,0,0,0,2,4,101,12.25,146.9,282.8,223.7,2024,5358,157,-6,81,8.2,529.6,114.8,42.6
9.409,71.9,142.7,14.5,10.8,10.9,30.4,11.2,210.2,0,-3,0,-3,0,0,0,2,4,101,12.52,146.7,283,223.7,2044,5368,158,-10.4,81,8.2,528.3,114.8,41.5
9.5,57.7,142.5,14.5,10.8,11.2,30.4,11.2,210.2,0,-2.7,-3,-2.7,0,0,0,6,4,101,12.98,146.3,283.3,223.7,2003,5401,159,-10.9,81,8.2,527.1,114.8,39.1
9.588,57,142.4,14.5,10.8,11.3,30.4,11.1,210.2,0,-2.7,-3,-2.7,0,0,0,6,4,101,13.28,146.2,283.9,223.7,1982,5430,160,-7,81,8.2,527.9,114.8,39.7
9.679,57.8,142.2,14.5,10.8,11.2,30.4,11.2,210.2,0,-2.7,-2.7,-2.7,0,0,0,6,4,102,12.83,146.1,284.2,223.7,1987,5434,161,-7.2,81,8.2,525.8,114.8,41.1
9.767,58.1,142.2,14.5,10.8,11.1,30.4,11.1,210.2,-3.3,-2.3,-2.7,-2.3,0,0,0,6,4,102,12.48,145.6,284.7,223.7,2004,5456,161,-7.7,81,4.5,522.7,114.8,41.4
9.858,57.7,142.5,14.5,10.8,11.1,30.4,11.1,210.2,-3.3,-2.3,-2.7,-2.3,0,0,0,6,4,102,12.26,145.4,285.1,223.7,1996,5460,161,-7.7,81,4.5,522.8,114.8,41.4
9.946,56.1,142.1,14.5,10.8,11.1,30.4,11,210.2,-3.3,-2,-2.3,-2.3,0,0,0,6,4,102,12.33,145.4,285.6,223.7,1988,5477,162,-9.8,81,4.5,525,114.8,40.8
10.037,54.9,142.1,14.5,10.8,11,30.4,11,210.2,-3,-2,-2.3,-2,0,0,0,6,4,104,12.83,145.1,286,223.7,1952,5491,162,-7.2,81,4.9,527.9,114.8,41.1
10.128,54.9,142,14.5,10.8,11,30.3,10.9,210.2,-3,-5.3,-2.3,-2,0,0,0,6,4,104,12.58,144.7,286.4,223.7,1950,5522,162,-8.8,81,5.6,533,115.5,41
10.211,54.5,142.1,14.5,10.7,10.6,30.3,10.8,210.2,-2.7,-5,-2,-1.7,0,-3.3,0,6,4,104,12.39,144.4,287.2,223.7,1982,5560,163,-9,81,6,526,115.5,37.6
10.307,55.1,139.1,14.5,10.1,10.1,30.2,10.7,210.2,-2.7,-5,-2,-1.7,0,-3.3,0,6,4,104,12.39,144,288.3,223.7,1980,5577,164,-9.7,81,6.4,510.8,114.8,37.4
10.393,54.8,135.7,14.5,9.6,9.6,30.2,10.7,210.2,-2.7,-5,-2,-1.7,0,-3.3,0,6,4,105,12.78,143.8,289.1,223.7,1956,5606,165,-8.2,81,6.8,503.9,114,37.5
10.487,54,131.8,14.5,8.9,9.3,30.1,10.7,210.2,-2.3,-4.7,-1.7,-1.3,0,-3,0,6,4,105,12.63,143.9,289.6,223.7,1939,5589,165,-8.2,81,7.5,493.1,112.5,37.1
10.58,54.2,128.3,14.5,8.5,8.7,30.1,10.8,210.2,-2.3,-4.7,-1.7,-1.3,0,-3,0,6,4,105,12.81,143.8,289.9,223.7,1940,5595,166,-7.8,81,8.2,482.5,111,37.2
10.68,54.5,126.2,14.5,8.1,8.3,30,10.8,210.2,-2.3,-4.7,-1.7,-1.3,0,-3,0,6,4,105,12.81,143.4,290.5,223.7,1933,5630,166,-7.3,81,8.2,473.1,109.9,37.5
10.775,50.4,124.2,14.5,7.7,7.9,30,10.8,210.2,-2,-4.3,-1.3,-1,0,-2.7,0,6,4,105,12.95,143.1,291.3,223.7,1949,5652,167,-6.2,81,8.6,468.9,109.1,37.5
10.864,48.8,123.8,14.5,7.8,8,30,10.8,210.2,-2,-4.3,-1.3,-1,0,-2.7,0,6,4,105,12.98,143,291.8,223.7,1919,5665,167,-6.1,81,8.6,469.2,109.1,37.2
10.957,44.6,123.8,14.5,7.8,8,29.9,10.8,210.2,-2,-4.3,-1,-1,0,-2.3,0,6,4,105,12.79,143,292.1,223.7,1902,5668,168,-4.9,81,8.6,466.5,109.1,38.2
11.049,40.2,123.7,14.5,7.8,7.9,30,10.7,210.2,-1.7,-4,-1,-0.7,-3.3,-2.3,0,6,4,106,12.65,142.7,292.4,223.7,1908,5696,169,-5.7,81,9,467.1,109.1,38.3
11.138,24.1,124,14.5,7.8,7.9,30.7,6.6,210.2,-1.7,-4,-1,-0.7,-3.3,-2.3,0,6,4,106,12.66,117.9,280.1,223.7,1921,5730,170,-4.9,81,9,469.2,109.1,25.5
11.226,9.7,108.5,14.5,5.2,9.2,32.2,0,210.2,-5,-4,-1,-0.7,-3.3,-2,0,6,4,106,13.04,74.9,224.4,224.6,1788,5694,169,-4,26.9,-1.5,364.4,86.2,24.1
11.315,0.8,52,14.5,-4.4,8.9,33.2,0,210.2,-4.7,-3.7,-0.7,-0.3,-3.3,-2,0,6,4,106,12.83,29.9,126.8,224.6,1787,5632,167,-5.2,9.6,-1.9,132.9,106.9,25.4
11.411,0,15.4,14.5,-10.7,6.3,33.4,0,210.2,0,0,0,0,0,0,0,6,4,106,12.43,15.5,61.1,224.6,1500,5576,166,-7.7,5.7,24,55.1,106.9,61.6
11.51,0,11.5,14.5,-11.4,4,33.4,0,210.2,0,0,0,0,0,0,0,6,4,106,11.24,11.9,32.9,224.6,1414,5607,165,-12,5.8,7.9,24.9,106.9,64
11.611,0,11.3,14.5,-11.4,2.9,33.4,0,210.2,0,0,0,0,0,0,0,6,4,106,11.76,11.9,25.2,224.6,1357,5599,165,-12,6.6,7.1,23.4,106.9,64.5
11.706,0,11.3,14.5,-11.4,2.2,33.4,0,210.2,0,0,0,0,0,0,0,2,4,106,12.23,11.7,23,224.6,1226,5577,165,0,7.1,8.6,0,106.9,64.1
11.797,0,11.3,14.5,-11.4,1.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,29.66,11.7,22.4,224.6,847,5557,165,0,7.3,7.1,0,106.9,64.6
11.886,0,11.4,14.5,-11.3,1.5,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,99.14,11.7,22.1,224.6,599,5525,163,0,7.4,6.8,0,106.9,64.6
11.975,0,11.4,14.5,-11.3,1.3,33.4,0,210.2,0,0,0,0,0,0,0,2,4,106,234.95,11.7,22,224.6,434,5517,163,0,7.4,6.8,0,106.9,64.6
12.063,0,11.5,14.5,-11.3,1.2,33.4,0,210.2,0,0,0,0,0,0,0,2,4,106,234.95,11.7,21.9,224.6,372,5509,163,0,7.5,7.1,0,106.9,64.6
12.157,0,11.6,14.5,-11.3,1.1,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.8,224.6,596,5487,162,0,7.5,6.8,0,107.6,65.1
12.249,0,11.6,14.5,-11.3,1,33.4,0,208.8,0,0,0,0,0,0,0,2,4,106,234.95,11.6,21.7,225,760,5468,161,0,7.5,6.8,0,107.6,64.7
