Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.082,15.2,35.5,14.5,-3.4,0.5,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,13.35,36.9,34,226.9,604,2701,59,-4.1,11.3,32.2,132.3,82.1,36.8
0.179,15.2,36.5,14.5,-3.3,0.6,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,13.45,37.1,34.3,226.9,633,2710,60,-4,11.4,31.9,136.1,81.4,36.6
0.268,15.2,37.1,14.5,-3.5,0.6,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,13.55,36.1,33.8,226.9,649,2713,60,-4.1,10.9,32.2,136.3,82.9,37.2
0.358,15.5,36.6,14.5,-3.6,0.7,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,13.92,36.4,33.9,226.9,656,2722,60,-5.7,10.9,31.9,135.1,82.9,37
0.457,15.8,37,14.5,-3.6,0.7,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,14.57,36.9,34.2,226.9,673,2725,60,-5.4,11,31.9,134.8,82.1,36.7
0.549,16.7,36.3,14.5,-3.7,0.8,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,15.24,36.5,34,226.9,693,2735,60,-3.6,10.8,31.5,133.1,82.9,36.9
0.648,17.5,36.5,14.5,-3.6,0.8,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,15.55,38.3,35,226.9,715,2743,60,-3,11.2,30.8,135.7,79.9,35.3
0.737,18.6,38.5,14.5,-3.3,0.8,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,15.33,40.4,36.7,226.9,716,2753,61,-2.9,11.8,30,141.2,75.8,33.2
0.823,19.9,40.7,14.5,-2.7,0.8,33.4,0,204.8,0,0,0,0,0,0,0,2,3,79,14.86,43.1,38.9,226.9,734,2759,61,-4.2,13.2,27.4,149.7,75.8,32.8
0.916,23,46.2,14.5,-1.9,1,33.4,0,206.1,0,0,0,0,0,0,0,2,3,79,14.64,49.6,43.1,226.9,715,2776,61,-4.9,15.3,24,171.9,75.8,32.7
1.001,28.8,58.7,14.5,-1,1.2,33.2,0,206.1,0,0,0,0,0,0,0,2,3,79,14.63,71.1,54.3,226.9,756,2796,61,-5,19.2,18,221.7,76.5,27.2
1.085,39.9,83.9,14.5,0.8,1,32.4,6.1,206.1,0,0,0,0,0,0,0,2,3,79,14.21,134.6,90.3,226.9,838,2830,62,-5.3,50,10.1,298.3,84.4,71.5
1.176,76.3,94.5,14.5,1.5,1.7,31.9,10.3,206.1,0,0,0,0,0,0,0,2,3,78,12.16,160.4,128.5,226.9,1247,2832,62,-12,78.8,13.5,346.1,84.4,70.4
1.264,99.6,100.3,14.5,2.3,2.5,32,10.5,206.1,0,0,0,0,0,0,0,2,3,78,11.5,159.7,148.1,226.9,1601,2866,63,-12,79.8,13.5,367.3,84.4,70.4
1.455,99.6,105.7,14.5,3.1,3.3,32,10.5,204.8,0,0,0,0,0,0,0,2,3,78,11.89,159.1,156.2,226.9,1724,2904,64,-12,81.1,12.8,386.8,87.8,69.4
1.546,99.6,118.6,14.5,5.2,5.4,32.1,10.6,206.1,0,0,0,0,0,0,0,2,3,78,12.95,157.9,162.8,226.9,2331,2974,66,-12,81.1,12.8,432.1,94.1,70.5
1.64,99.6,122.4,14.5,6,6.7,32.2,10.6,204.8,0,0,0,0,0,0,0,2,3,78,13.61,157.6,164.6,226.9,2609,3027,67,-12,81.1,12.4,447,98.2,70.5
1.741,99.6,131.1,14.5,7.9,8.2,32.2,11.1,206.1,0,0,0,0,0,0,0,2,3,78,14.21,157.8,166.8,226.9,2830,3068,68,-10.6,81,12,478.5,99.8,70.6
1.832,99.6,139.2,14.5,9.6,9.8,32.2,11.4,206.1,0,0,0,0,0,0,0,2,3,78,14.38,158,169.8,226.9,2950,3130,69,-9.3,81,9.8,500.7,103.5,41.1
1.927,99.6,142,14.5,10.6,11.1,32.2,11.8,206.1,0,0,0,0,0,0,0,2,3,78,14.08,158.2,172.8,226.9,3055,3175,70,-8.3,81,9,507.5,107.6,41
2.02,99.6,143.5,14.5,11.4,11.7,32.2,12.4,206.1,0,0,0,0,0,0,0,2,3,79,14.07,158.4,175.9,226.9,2983,3229,71,-7.2,81,9,517.5,106.9,41.5
2.112,99.6,146.5,14.5,12.2,12.7,32.2,12.9,206.1,0,0,0,0,0,0,0,2,3,79,14.11,158.4,179.2,226.9,2853,3293,72,-4.7,81,7.9,522.4,108.4,38.7
2.206,99.6,146.9,14.5,13,13.1,32.2,13.4,206.1,0,0,0,0,0,0,0,2,3,79,13.91,158.3,182.6,226.9,2880,3327,74,-3.7,81,7.5,523.7,109.9,42.7
2.299,99.6,147.7,14.5,13.1,13.5,32.1,13.7,206.1,0,0,0,0,0,0,0,2,3,79,13.51,158,185.7,226.9,2901,3394,75,-3.8,81,7.9,528.7,109.9,40.3
2.389,99.6,148.7,14.5,13.7,14.2,32.1,14.1,206.1,0,0,0,0,0,0,0,2,3,79,13.87,157.8,188.4,226.9,2821,3451,76,-2.1,81,6.8,529.6,111,35.6
2.485,99.6,148.7,14.5,13.7,13.8,32.1,14.3,206.1,0,0,0,0,0,0,0,2,3,79,13.61,157.6,191.6,226.9,2759,3497,78,-2.4,81,6.8,525.8,111.8,44
2.578,99.6,148.9,14.5,13.6,14,32,14.3,206.1,0,0,0,0,0,0,0,2,3,79,13.52,157,194.3,226.9,2728,3562,78,-1.4,81,7.5,533,111.8,40.5
2.663,99.6,152.5,14.5,14.2,14.4,32,14.4,206.1,0,0,0,0,0,0,0,2,3,79,13.58,156.4,196.8,226.9,2671,3622,80,-1.4,81,7.5,548.8,111.8,37.8
2.758,99.6,153.5,14.5,14.3,14.4,32,14.6,206.1,0,0,0,0,0,0,0,2,3,79,13.48,156,199.7,226.9,2594,3672,81,-1.9,81,6,542.2,111.8,40
2.848,99.6,154.4,14.5,14.4,14.5,31.9,14.3,206.1,0,0,0,0,0,0,0,2,3,79,13.11,155.4,202.3,226.9,2606,3723,82,-3.4,81,6,551.2,111.8,36.4
2.935,99.6,155,14.5,14.4,14.4,31.9,14.1,206.1,0,0,0,0,0,0,0,2,3,79,13.12,154.8,204.8,226.9,2557,3786,84,-2.2,80.9,6,555.2,112.5,38
3.028,99.6,153.3,14.5,14,14.1,31.9,13.9,206.1,0,0,0,0,0,0,0,2,3,79,13.15,154.1,207.4,226.9,2545,3844,85,-2.9,81,6.4,552.4,112.5,38.3
3.118,99.6,152.4,14.5,13.9,14,31.8,13.9,206.1,0,0,0,0,0,0,0,2,3,79,13.19,153.7,209.5,226.9,2562,3891,86,-2.1,81,6.4,550.1,112.5,39.1
3.208,99.6,152.8,14.5,13.8,13.9,31.8,13.7,206.1,0,0,0,0,0,0,0,2,3,79,13.32,153.3,211.6,226.9,2507,3944,87,-2.4,81.1,6.4,551.4,112.5,38.6
3.298,99.6,152.4,14.5,13.7,13.5,31.8,13.5,206.1,0,0,0,0,0,0,0,2,3,79,13.15,152.7,213.9,226.9,2463,3996,88,-2.6,81.1,6.4,553.4,112.5,39.3
3.388,99.6,149.8,14.5,13.1,13.3,31.7,13.3,206.1,0,0,0,0,0,0,0,2,3,79,13.22,152.1,216,226.9,2457,4053,89,-3.3,81,7.5,545.8,113.2,39
3.478,99.6,148.6,14.5,12.9,13.1,31.7,13.2,206.1,0,0,0,0,0,0,0,2,3,79,13.49,151.6,217.8,226.9,2409,4094,90,-2.2,81,7.5,545.8,113.2,40.4
3.568,99.6,149.4,14.5,12.9,13,31.7,12.9,206.1,0,0,0,0,0,0,0,2,3,79,13.45,150.6,219.8,226.9,2354,4162,92,-2.6,81,7.5,549,113.2,38.3
3.658,99.6,148.8,14.5,12.7,12.9,31.6,12.7,206.1,0,0,0,0,0,0,0,2,3,79,13.29,150.3,221.9,226.9,2330,4205,93,-2.1,81,7.5,546.5,113.2,38.4
3.748,99.6,147.9,14.5,12.5,12.6,31.6,12.5,206.1,0,0,0,0,0,0,0,2,3,81,13.31,149.7,223.8,226.9,2326,4240,94,-3.4,81,7.5,544,113.2,39.5
3.837,99.6,146.3,14.5,12.1,12.2,31.5,12.4,206.1,0,0,0,0,0,0,0,2,3,81,13.54,149.4,226.1,226.9,2252,4316,95,-2.7,81,7.9,539.9,112.5,40.5
3.927,99.6,146.9,14.5,12.2,12.2,31.5,12.3,206.1,0,0,0,0,0,0,0,2,3,81,13.42,149.2,228.6,226.9,2222,4362,96,-2.4,81,7.9,539.6,112.5,39.7
4.018,99.6,148.3,14.5,12.2,12.3,31.4,12,206.1,0,0,0,0,0,0,0,2,3,81,13.48,149,231.5,226.9,2235,4425,98,-2.1,81,7.9,545.7,112.5,39.2
4.108,99.6,148,14.5,12.1,12.2,31.4,12,206.1,0,0,0,0,0,0,0,2,3,81,13.21,148.8,234,226.9,2221,4464,99,-3.2,81,7.9,545,113.2,39.9
4.193,99.6,146.1,14.5,11.7,11.8,31.3,11.9,206.1,0,0,0,-3,0,0,0,2,3,81,13.25,148.7,236.4,226.9,2206,4505,100,-3.8,81,7.5,531.4,113.2,39.7
4.288,99.6,144.5,14.5,11.4,11.4,31.3,11.8,206.1,0,0,0,-3,0,0,0,2,3,81,13.31,149,239.1,226.9,2188,4557,101,-3.7,81,7.5,525.5,112.5,39.5
4.377,99.6,143.7,14.5,11.1,11.4,31.2,11.8,206.1,0,0,0,-3,0,0,0,2,3,81,13.22,149.4,242.2,226.9,2149,4616,102,-3.8,80.9,7.5,522.6,112.5,39.1
4.463,99.6,143.8,14.5,11,11.1,31.1,11.8,206.1,0,0,0,-2.7,0,0,0,2,3,82,13.35,149.7,245.5,226.9,2132,4670,103,-3.7,80.9,7.9,527.2,111.8,39.8
4.558,99.6,142,14.5,10.7,10.8,31,11.8,206.1,0,0,0,-2.7,0,0,0,2,3,82,13.15,150,249.1,226.9,2162,4703,104,-4.4,81,7.9,519,111,39.5
4.648,99.6,142,14.5,10.7,10.7,31,11.7,206.1,0,0,0,-2.3,0,0,0,2,3,82,13.29,150.3,252.2,226.9,2131,4764,105,-3.9,81,7.9,523.8,111.8,39
4.733,99.6,141,14.5,10.4,10.6,30.9,11.8,206.1,0,0,0,-2.3,0,0,0,2,3,82,13.18,150.6,255.6,226.9,2137,4801,106,-4.5,81,7.9,519.1,111,39.3
4.828,99.6,140.5,14.5,10.4,10.5,30.9,11.8,206.1,0,0,0,-2,0,0,0,2,3,82,13.19,150.8,258.7,226.9,2106,4842,107,-4.3,81.1,7.9,518.1,111,38.8
4.919,99.6,139.8,14.5,10.1,10.2,30.8,11.8,206.1,0,0,0,-2,0,0,0,2,3,83,13.16,151.1,261.8,226.9,2038,4881,108,-4.3,81,8.2,514.2,109.9,38.9
5.008,99.6,138.6,14.5,9.9,10,30.7,11.8,206.1,0,0,0,-2,0,0,0,2,3,83,13.31,151.4,264.9,226.9,2020,4945,109,-3.8,81,8.2,510.9,109.1,38.3
5.098,99.6,137.6,14.5,9.7,9.7,30.6,11.8,206.1,0,0,0,-1.7,0,0,0,2,3,83,13.16,151.8,268.8,226.9,2046,4995,111,-4.1,81.1,9,514.6,109.9,38.2
5.188,99.6,136.7,14.5,9.6,9.7,30.6,11.7,206.1,0,0,0,-1.7,0,0,0,2,3,83,13.14,151.4,271.7,226.9,2043,5035,111,-4.6,81.1,9.4,514.8,109.1,38.1
5.278,99.6,136.2,14.5,9.4,9.6,30.5,11.6,206.1,0,0,0,-1.3,0,0,0,2,3,83,13.32,150.8,273.7,226.9,2049,5069,112,-3.8,81,9.4,512.5,109.1,38.1
5.368,99.6,135.6,14.5,9.3,9.4,30.5,11.5,206.1,0,0,0,-1.3,0,0,0,2,3,85,13.21,150.3,275.3,226.9,2020,5124,113,-4,81,9.4,511.5,109.1,39.1
5.478,99.6,134.2,14.5,9,9.4,30.5,11.4,207.5,0,0,0,-1,0,0,0,2,3,85,13.25,149.7,276.9,226.9,2017,5166,115,-3.7,81,9.4,506.2,109.1,39.1
5.569,99.6,135,14.5,9.1,9.3,30.5,11.2,207.5,0,0,0,-1,0,0,0,2,3,85,13.14,148.9,278.2,226.9,2034,5213,115,-4.2,81.1,9.4,509.9,109.1,39.3
5.659,99.6,134.8,14.5,9.1,9.4,30.4,11.1,207.5,0,0,0,-1,0,0,0,2,3,85,13.16,148.2,279.7,226.9,2030,5257,116,-4,81,9.4,508.6,109.9,38.4
5.75,99.6,134.5,14.5,9,9.3,30.4,11,207.5,0,0,0,-0.7,0,0,0,2,3,85,13.15,147.7,281.2,226.9,2019,5296,117,-4.3,81,9.4,508.1,109.9,38.2
5.84,99.6,133.9,14.5,8.9,9.2,30.4,10.9,207.5,0,0,0,-0.7,0,0,0,2,3,86,13.11,147.2,282.5,226.9,2008,5332,118,-4.3,80.9,9.4,506.2,109.9,38.5
5.93,99.6,133.9,14.5,8.9,9.2,30.3,10.8,207.5,0,0,0,-0.3,0,0,0,2,3,86,13.09,146.5,283.8,226.9,2027,5385,119,-4.9,81,9.4,506.1,111,38.7
6.018,99.6,133.8,14.5,8.9,9,30.3,10.7,207.5,0,0,0,-0.3,0,0,0,2,3,86,13.16,146,285.2,226.9,2023,5424,120,-4.3,81,9.4,506.9,111,38.5
6.105,99.6,133.4,14.5,8.8,8.9,30.3,10.6,207.5,0,0,0,-0.3,0,0,0,2,3,86,13.04,145.6,286.4,226.9,2065,5464,121,-5.1,81,9.4,506.3,111,39.4
6.199,99.6,133.7,14.5,8.8,9,30.3,10.5,207.5,0,0,0,0,0,0,0,2,3,87,13.02,145,287.4,226.9,2035,5503,122,-4.8,81,9.4,507,111,39.2
6.289,99.6,134.1,14.5,8.9,8.9,30.2,10.3,207.5,0,0,0,0,0,0,0,2,3,87,13.02,144.5,288.6,226.9,2032,5538,123,-5.2,81,9.8,512,111.8,39.2
6.379,99.6,133.6,14.5,8.8,9,30.2,10.3,207.5,0,0,0,0,0,0,0,2,3,87,13.02,144.1,289.7,226.9,2014,5589,124,-5.9,81,9.8,511,111.8,38.4
6.469,99.6,131.9,14.5,8.5,8.8,30.2,10.2,207.5,0,0,0,0,0,0,0,2,3,87,12.98,143.5,290.9,226.9,1961,5632,125,-5.8,81,10.5,508,111.8,38.5
6.56,99.6,131.6,14.5,8.5,8.7,30.2,10.1,207.5,0,0,0,0,0,0,0,2,3,89,13.02,143.1,292.1,226.9,1966,5651,125,-5.9,81,10.5,507.2,111,38.2
6.648,99.6,130.1,14.5,8.2,8.3,30.1,10,207.5,0,0,0,0,0,0,0,2,3,89,12.86,142.6,293.2,226.9,1925,5698,126,-6.5,80.9,10.5,501.7,111,39.4
6.734,98.2,129,14.5,8.1,8.4,30,10,207.5,-3.3,0,0,-3.3,0,0,0,2,3,89,12.94,142.2,294.4,226.9,1936,5745,127,-6,81,7.1,494.1,109.9,39.1
6.83,97.5,128.2,14.5,7.9,8.1,30,9.9,208.8,-3.3,-3.3,0,-3.3,0,0,0,2,3,89,13.06,141.8,295.3,226.9,1914,5772,128,-5.4,81.1,7.1,487.8,109.9,38.2
6.918,97.5,128.2,14.5,7.9,8,30,9.9,208.8,-3.3,-3.3,0,-3.3,0,0,0,2,3,90,13.01,141.4,296.2,226,1940,5809,129,-5.3,80.9,7.1,486.2,109.9,38.3
7.049,96.7,127.5,14.5,7.8,8.1,29.9,9.7,208.8,-3,-3.3,0,-3,0,0,0,2,3,90,12.96,140.7,298,226,1974,5867,129,-5.4,81,7.5,485.8,109.1,38.8
7.141,95.5,126.8,14.5,7.7,8,29.9,9.7,208.8,-3,-3,0,-3,0,0,0,2,3,90,13.05,140.2,298.9,226,1940,5891,131,-5.2,81,7.5,483.4,109.1,38.1
7.233,91.7,126.5,14.5,7.6,7.8,29.9,9.6,208.8,-3,-3,0,-3,0,0,0,2,3,91,12.98,139.8,300.1,226,1916,5938,131,-4.7,81,7.5,481.6,109.1,39.1
7.328,89.3,126.5,14.5,7.7,7.8,29.9,9.6,208.8,-2.7,-3,0,-2.7,0,0,0,2,3,91,12.98,139.4,301,226,1902,5964,132,-4.7,81,7.9,483.2,109.1,38.1
7.417,87.4,126.2,14.5,7.6,7.7,29.9,9.5,208.8,-2.7,-2.7,0,-2.7,0,0,0,2,3,91,12.89,139.1,301.9,226,1876,6002,133,-4.9,81,7.9,481.2,109.1,38.2
7.526,81.5,126,14.5,7.6,7.8,29.8,9.5,208.8,-2.7,-2.7,0,-2.7,0,0,0,2,3,91,12.98,138.4,302.8,226,1869,6034,134,-4.5,81,7.9,479.6,109.1,39.1
7.615,74,125.6,14.5,7.6,7.7,29.8,9.4,208.8,-2.3,-2.7,0,-2.3,0,0,0,2,3,93,12.94,138,303.7,226,1850,6073,135,-4.3,81.1,8.2,480.4,109.1,38.7
7.708,68.1,125.3,14.5,7.5,7.8,29.8,9.3,208.8,-2.3,-2.3,0,-2.3,0,0,0,2,3,93,12.86,137.5,304.3,226,1890,6117,135,-4.8,81.1,8.2,478,109.1,38
7.794,58.6,125.5,14.5,7.5,7.7,29.8,9.2,208.8,-2.3,-2.3,0,-2.3,0,0,0,2,3,93,12.91,136.8,305,226,1904,6142,136,-4.8,81,8.2,478.7,109.1,39.1
7.891,48.5,125.6,14.5,7.6,7.9,29.8,9.1,208.8,-2.3,-2.3,0,-2,0,0,0,2,3,93,12.79,136.3,305.6,226,1897,6171,137,-5.1,81,8.2,478.3,109.1,39.2
7.989,27.3,125.4,14.5,7.6,7.7,29.9,7.6,208.8,-2,-2.3,0,-5.3,0,0,0,2,4,94,12.82,126.5,302.8,225.7,1909,6227,138,-5,81,8.6,471.6,109.1,36.8
8.076,1.5,115.4,14.5,5.9,8.7,31.8,0,208.8,-2,-2,0,-5.3,0,0,0,6,4,94,12.73,76.1,252.4,225.7,1766,6233,139,-5.2,36,-0.8,391.1,99,24.5
8.168,0,51.2,14.5,-4.8,11,33.3,0,208.8,-2,-2,0,-5.3,0,0,0,6,4,94,13.45,30.3,140.9,225.7,1724,6081,137,-5,9.5,-1.9,133.7,106.9,26.4
8.253,0,19,14.5,-10.2,7.2,33.4,0,208.8,0,0,0,0,0,0,0,6,4,94,12.94,19.7,71.9,225.7,1438,6086,136,-12,8.8,34.5,69.3,106.9,38.5
8.347,0,15.1,14.5,-10.8,4.7,33.4,0,208.8,0,0,0,0,0,0,0,6,4,95,12.35,12.6,43,225.7,1296,6095,135,-12,7.4,18.8,50.9,106.9,65.1
8.441,0,11.4,14.5,-11.4,3.4,33.4,0,208.8,0,0,0,0,0,0,0,6,4,95,11.86,12.2,30.2,225.7,1264,5995,135,-12,6.9,7.5,23,106.9,65.4
8.534,0,11.7,14.5,-11.4,2.6,33.4,0,208.8,0,0,0,0,0,0,0,6,4,95,12.55,11.8,25.6,225.7,1288,5833,135,0,7.4,7.9,0,106.9,65.2
8.629,0,11.6,14.5,-11.4,2.1,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,12.98,11.7,23.8,225.7,1013,5638,134,0,7.4,8.6,0,106.9,65.5
8.719,0,11.6,14.5,-11.3,1.7,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,37.27,11.6,22.5,225.7,732,5442,134,0,7.3,7.1,0,107.6,66.2
8.809,0,11.6,14.5,-11.3,1.5,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,234.95,11.5,21.4,225.7,566,5251,134,0,7.1,6.4,0,111,66.9
8.896,0,11.4,14.5,-11.3,1.3,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,234.95,11.4,20.5,225.7,616,5065,133,0,6.9,6,0,114,66.7
8.989,0,11.1,14.5,-11.3,1.2,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,234.95,11.3,19.5,225.5,647,4891,133,0,6.6,5.6,0,114.8,66.9
9.081,0,10.7,14.5,-11.3,1,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,234.95,11.4,18.7,225.5,670,4712,134,0,6.6,5.2,0,114.8,68
9.176,0,11,14.5,-11.3,1,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,234.95,11.4,18.1,225.5,688,4552,133,0,7.1,16.5,22.4,114.8,67.6
9.264,0,11.4,14.5,-11.2,0.9,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,51.94,11.5,17.8,225.5,731,4449,133,0,7.1,13.9,27.8,114,68.5
9.357,0,11.6,14.5,-11.2,0.8,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,29.17,11.6,17.5,225.5,757,4378,132,0,6.9,4.5,17.3,113.2,67.3
9.447,0,11.6,14.5,-11.2,0.8,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,22.37,11.5,17.5,225.5,782,4454,132,0,7,4.5,16.9,114,67.8
9.537,0,11.5,14.5,-11.2,0.8,33.4,0,210.2,0,0,0,0,0,0,0,2,4,95,19.6,11.4,17.5,225.5,780,4443,132,0,6.9,4.5,16.7,114,68.6
9.629,0,11.3,14.5,-11.3,0.8,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,19,11.4,17.3,225.5,826,4423,131,0,6.7,4.5,0,114,66
9.717,0,11.2,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,28.64,11.4,17.3,225.5,807,4436,131,0,6.7,4.5,0,114,66.5
9.812,0,11.3,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,37.07,11.4,17.2,225.5,811,4412,131,0,6.6,4.5,0,113.2,66.5
9.909,0,11.3,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.4,17.2,225.5,812,4407,130,0,6.5,4.5,0,113.2,65.9
9.997,0,11.3,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.4,17.2,225.5,814,4397,129,0,6.5,4.5,0,113.2,65.9
10.09,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.4,17.2,225.5,810,4385,129,0,6.4,4.5,0,113.2,66.4
10.175,0,11.3,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.5,17.1,225.5,810,4373,129,0,6.4,4.5,0,113.2,65.9
10.268,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.5,17.1,225.5,808,4357,128,0,6.4,4.5,0,113.2,66.3
10.359,0,11.4,14.5,-11.2,0.7,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.5,17.1,225.5,809,4350,128,0,6.4,4.5,0,113.2,66.3
10.45,0,11.3,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,4,95,234.95,11.5,17.1,225.5,810,4341,128,0,6.4,4.1,0,113.2,67.3
10.548,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.5,17.1,225.5,808,4322,128,0,6.4,4.5,0,112.5,67.2
10.639,0,11.5,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.5,17,225.5,810,4315,127,0,6.4,4.5,0,112.5,66.7
10.737,0,11.4,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.6,17,225.5,810,4298,127,0,6.3,4.5,0,112.5,67.7
10.831,0,11.5,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.6,17,225.5,810,4254,127,0,6.4,4.1,0,112.5,67
11.019,0,11.7,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.8,16.8,225.3,811,4161,126,0,6.4,4.1,0,111.8,66.8
11.102,0,11.9,14.5,-11,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.8,16.4,225.3,808,3941,126,0,6.1,3.8,0,111,66.2
11.197,0,11.9,14.5,-11.1,0.6,33.4,0,208.8,0,0,0,0,0,0,0,2,5,95,234.95,11.5,15.6,225.3,805,3808,126,0,5.9,3,0,112.5,64.3
11.29,0,11.7,14.5,-11.2,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,5,95,234.95,11.2,14.8,225.3,804,3684,126,0,5.6,3,0,113.2,63.5
11.393,0,11.4,14.5,-11.3,0.6,33.4,0,207.5,0,0,0,0,0,0,0,2,5,95,234.95,11,13.9,225.3,805,3564,126,0,5.3,2.2,0,114.8,62.5
11.49,0,11.2,14.5,-11.3,0.5,33.4,0,207.5,0,0,0,0,0,0,0,2,5,95,234.95,11.1,13.3,225.3,806,3447,125,0,5.2,1.9,0,114.8,61.4
11.588,0,11.2,14.5,-11.3,0.5,33.4,0,207.5,0,0,0,0,0,0,0,2,5,95,234.95,11.3,13,225.3,783,3325,125,0,5.1,1.5,14.7,114.8,61.1
11.678,0,11.4,14.5,-11.3,0.5,33.4,0,207.5,0,0,0,0,0,0,0,2,5,95,234.95,11.3,12.8,225.3,803,3253,125,0,5.1,10.5,26.3,114.8,61.2
11.761,0,11.3,14.5,-11.4,0.5,33.4,0,207.5,0,0,0,0,0,0,0,2,5,95,234.95,11.3,12.5,225.3,805,3204,125,0,4.9,3.8,22.9,114.8,59.9
11.857,0,11.1,14.5,-11.4,0.5,33.4,0,207.5,0,0,0,0,0,0,0,2,5,94,59.99,11.3,12.5,225.3,736,3211,125,0,4.9,1.1,12.7,114.8,59.5
