Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.084,20,55,14.6,-0.7,1.7,33.5,0,215.6,-2.7,-3,0,-1.3,-3.3,-2.3,0,2,3,87,15.33,53.6,37.2,228.6,739,2021,44,-0.5,13.9,15.8,199.9,75,40.8
0.179,20,54.7,14.6,-0.7,1.7,33.5,0,215.6,-2.3,-2.7,0,-1,-3,-2.3,0,2,3,87,15.16,53.7,37.3,228.6,754,2034,44,-0.7,13.8,16.9,198.3,75,40.9
0.27,20.1,54.9,14.6,-0.7,1.8,33.5,0,215.6,-2.3,-2.7,0,-1,-3,-2,0,2,3,87,14.93,53.6,37.5,228.6,758,2051,45,-0.3,13.8,16.9,199.3,75,39.3
0.357,20.1,54.9,14.6,-0.7,1.8,33.5,0,215.6,-2,-2.3,0,-0.7,-2.7,-2,0,2,3,87,14.64,53.7,37.8,228.6,765,2074,45,-0.8,13.9,17.6,197.7,75,40.3
0.461,20.1,54.4,14.6,-0.7,1.9,33.5,0,215.6,-2,-2.3,0,-0.7,-2.7,-1.7,0,2,3,87,14.51,53.7,38.3,228.6,780,2097,45,-1.2,13.8,17.2,197.9,75,40.1
0.561,20.1,54.3,14.6,-0.6,2,33.5,0,215.6,-1.7,-2,0,-2,-2.3,-1.3,0,2,3,87,14.53,53.4,38.6,228.6,789,2119,46,-1.2,13.9,18,198.9,75,39.1
0.66,20.4,55.3,14.6,-0.6,2,33.5,0,215.6,-1.7,-1.7,0,-2,-2.3,-1.3,0,2,3,87,14.63,54.8,39.5,228.6,771,2136,46,-1.5,14.3,17.6,201.5,74.2,38.9
0.759,20.5,55.5,14.6,-0.6,2.1,33.5,0,215.6,-1.3,-1.7,0,-1.7,-2,-1,0,2,3,87,14.86,54.7,40.1,228.6,777,2166,47,-2,14.3,18,202.4,74.2,38.1
0.851,20.5,55.2,14.6,-0.6,2.1,33.5,0,215.6,-1,-1.3,0,-3.3,-1.7,-1,0,2,3,87,15.29,54.7,40.6,228.6,798,2179,47,-0.8,14.2,18.4,201.4,74.2,39.1
0.948,20.5,55.3,14.6,-0.5,2.2,33.5,0,215.6,-1,-1.3,0,-3,-1.7,-2.3,0,2,3,87,15.24,54.7,40.9,228.6,789,2203,48,-0.7,14.2,18.4,201.9,74.2,38.9
1.037,20.6,55.4,14.6,-0.6,2.3,33.5,0,215.6,-1,-3,0,-3,-1.3,-2.3,0,2,3,87,15.24,54.4,41.1,228.6,786,2217,48,-0.6,14.1,18.4,203.6,74.2,38.7
1.127,20.6,54.8,14.6,-0.5,2.4,33.5,0,215.6,-2.3,-2.7,0,-3,-1.3,-2.3,0,2,3,87,14.97,54.6,41.5,228.6,790,2239,49,-0.9,14.1,16.9,200.6,74.2,37.3
1.22,20.6,54.9,14.6,-0.6,2.4,33.4,0,215.6,-2.3,-2.7,0,-2.7,-1,-2,0,2,3,87,14.73,54.6,41.8,228.6,780,2253,49,-0.9,14,16.9,201.1,74.2,37.9
1.317,20.6,54.9,14.6,-0.6,2.4,33.4,0,215.6,-2,-2.3,0,-2.3,-1,-2,0,2,3,87,14.56,54.6,42.1,228.6,775,2266,50,-1.3,14,17.2,201.4,74.2,37.6
1.405,20.7,55.2,14.6,-0.5,2.5,33.4,0,215.6,-2,-2,0,-2.3,-0.7,-1.7,0,2,3,87,14.53,54.5,42.4,228.6,761,2283,50,-1.5,14,17.2,202.9,74.2,38.3
1.499,21,53.7,14.6,-0.7,2.5,33.4,0,215.6,-1.7,-2,0,-2,-0.7,-1.3,0,2,3,87,14.57,54.3,42.3,228.6,760,2301,51,-1.6,13.5,18,197.8,75,38
1.6,20.7,54.3,14.6,-0.6,2.5,33.4,0,215.6,-1.7,-1.7,0,-2,-0.3,-1.3,0,2,3,87,14.76,54.5,43,228.6,749,2322,51,-2.1,14,18,199.8,74.2,37
1.691,20.7,55.5,14.6,-0.6,2.6,33.4,0,215.6,-1.3,-1.7,0,-1.7,-0.3,-1,0,2,3,87,15.2,54.5,43.4,228.6,755,2340,52,-1.6,14.1,18,204.4,74.2,38.1
1.784,20.8,54.9,14.6,-0.6,2.6,33.4,0,215.6,-1.3,-1.3,0,-1.7,0,-1,0,2,3,87,15.33,54.5,43.8,228.6,769,2364,52,-1,14.1,18,203.8,74.2,38
1.877,20.8,55.4,14.6,-0.6,2.6,33.4,0,216.9,-1,-1.3,0,-1.3,0,-0.7,0,2,3,87,15.33,54.3,44.1,228.6,766,2381,53,-0.5,14.1,18.4,204.6,74.2,37.7
1.969,20.8,55.2,14.6,-0.6,2.7,33.4,0,216.9,-0.7,-1,0,-1.3,0,-0.7,0,2,3,87,15.2,54.5,44.5,228.6,772,2399,53,-0.3,14,18.8,204,74.2,37
2.061,21.1,55,14.6,-0.6,2.7,33.4,0,216.9,-0.7,-1,0,-1,0,-0.3,0,2,3,87,14.83,55.5,45,228.6,780,2423,53,-0.1,14.1,18.8,203.2,74.2,37
2.15,20.9,55.7,14.6,-0.6,2.7,33.4,0,216.9,-0.3,-0.7,0,-1,0,-2,0,2,3,87,14.5,54.4,45.6,228.6,789,2444,54,-1,14,18.4,206.1,74.2,37.5
2.247,21.2,55,14.6,-0.6,2.8,33.4,0,216.9,-0.3,-0.7,0,-0.7,0,-1.7,0,2,3,87,14.4,54.4,45.6,228.6,778,2457,54,-1.4,14,19.1,203.7,74.2,37.2
2.339,21.5,56.3,14.6,-0.6,2.8,33.4,0,216.9,0,-0.3,0,-0.3,0,-1.7,0,2,3,87,14.44,56.6,47.1,228.6,782,2484,54,-2.1,14.4,18.8,209.3,73.5,36.4
2.439,21.8,57.2,14.6,-0.5,2.9,33.4,0,216.9,0,-0.3,0,-0.3,0,-1.3,0,2,3,87,14.51,57.9,48.6,228.6,800,2508,55,-3.8,14.5,18.4,213.5,73.5,35.2
2.527,22.5,61.3,14.6,-0.3,2.9,33.4,0,216.9,0,0,0,0,0,-1.3,0,2,3,87,14.86,61.1,51,228.6,822,2520,56,-4,15.2,16.9,227.9,72.8,31.1
2.611,23.6,65.7,14.6,-0.2,2.9,33.3,0.1,216.9,-1.7,0,0,0,0,-1,0,2,3,87,15.11,66,55.1,228.6,842,2548,56,-3.7,16.3,14.6,242.9,72.8,30.9
2.708,24.9,68.9,14.6,0.1,2.9,33.2,0.5,216.9,-1.7,-1.7,0,0,0,-1,0,2,3,87,14.79,71.6,59.3,228.6,906,2569,56,-5.5,17.4,13.9,254.9,72.8,30
2.803,27.9,80.7,14.6,0.9,2.7,33.1,1.5,216.9,-1.3,-1.7,0,0,0,-0.7,0,2,3,87,14.47,85.3,67.4,228.6,1040,2601,57,-7.2,24,13.5,286.1,73.5,27.4
2.898,32.1,96.9,14.6,2.4,2.5,33,2.2,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,13.88,98.6,80.8,228.6,1408,2631,58,-11.1,48.2,2.2,322.3,75.8,25.1
2.99,35.1,99.2,14.6,2.5,2.7,32.9,3.1,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,14.46,107.4,90.7,228.6,1870,2662,59,-10.5,74.1,6,342.2,77.2,34.9
3.077,40.3,103.5,14.6,2.9,3.1,32.6,5.4,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,15.92,128.6,106,228.6,1952,2710,60,-4.1,76.1,10.9,373.9,78,59.1
3.166,68.2,111.7,14.6,3.6,3.9,32.1,9.3,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,13.65,160,131.4,228.6,2013,2743,60,-10.2,78.7,9.8,383.1,80.6,95.3
3.259,99.6,117.9,14.6,4.4,4.6,32.1,9.6,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,12.07,160,145.4,228.6,2419,2780,61,-17.5,80.4,9.4,394.8,83.6,93.8
3.346,99.6,123.1,14.6,5.2,5.5,32.2,9.8,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,12.78,160,152.1,228.6,2526,2823,62,-18.1,81.1,9,403.4,87,94.7
3.434,99.6,129.1,14.6,6.3,6.6,32.2,10.1,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,13.65,160,155.8,228.6,2780,2874,63,-18.7,81.1,7.5,417.4,87.8,95
3.526,99.6,134.3,14.6,7.4,7.7,32.2,10.5,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,14.53,160,158.9,228.6,2948,2922,64,-11.7,81.1,6.8,425.8,89.2,73.8
3.612,99.6,138.9,14.6,8.3,9,32.2,10.6,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,14.07,160,162,228.6,3073,2977,65,-12.1,81,6,429.8,91.9,44.7
3.707,99.6,144.2,14.6,9.2,10.2,32.2,10.6,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,14.14,160,164.7,228.6,3053,3029,67,-12.8,81,4.9,439.1,94.1,38.2
3.798,99.6,153.5,14.6,10.9,11,32.2,10.9,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,14.47,160,167.8,228.6,3023,3076,68,-11,81,3.8,459.1,94.9,39
3.886,98.4,154.4,14.6,11.6,11.7,32.2,11.4,216.9,-1.3,-1.3,0,0,0,-0.7,0,2,3,87,14.28,160,170.9,228.6,3063,3127,69,-10.9,81,3,449.4,95.6,41.4
3.977,93.8,155.9,14.6,12,12.5,32.2,11.7,216.9,-1.3,-1.3,0,0,0,-0.3,0,2,3,87,14.1,160,174.3,228.6,2976,3192,71,-10.1,81,2.2,459.3,95.6,38.7
4.065,90.5,160.8,14.6,12.7,13,32.1,11.8,216.9,-1,-1,0,0,0,-0.3,0,2,3,87,14.25,160,177.5,228.6,2917,3246,72,-9.1,78.5,2.6,472.9,96.4,36.7
4.16,89.1,159.6,14.6,12.7,12.9,32.1,12,216.9,-1,-1,0,0,0,-0.3,0,2,3,87,13.7,160,181.1,228.6,2935,3313,73,-9.1,76.5,2.6,468.1,97.1,38.1
4.25,88.3,159.8,14.6,12.7,12.8,32,12.3,216.9,-0.7,-0.7,0,0,0,0,0,2,3,87,13.58,160,184.6,228.6,2917,3367,74,-8.8,78.3,3.8,473.2,98.2,40.6
4.351,88.4,157.6,14.6,12.7,13.5,32,12.8,216.9,-0.3,-0.7,0,0,0,0,0,2,3,87,13.71,160,187.9,228.6,2795,3435,76,-7.4,78.4,4.1,469.8,99,42.2
4.45,88.5,160.5,14.6,13.4,13.7,32,13,216.9,-0.3,-0.3,0,0,0,0,0,2,3,89,13.32,160,192.2,228.6,2781,3489,77,-8.2,75.1,4.1,473.6,99,38.5
4.55,88.5,159.1,14.6,13.3,13.5,31.9,13.2,216.9,0,0,0,0,0,0,0,2,3,89,13.52,160,196.1,228.6,2756,3558,79,-7.7,78.3,4.9,472.6,100.5,41.8
4.648,89,157.9,14.6,13.3,13.8,32,13.5,216.9,0,0,0,0,0,0,0,2,3,89,13.64,160,199.3,228.6,2681,3617,80,-6.3,80.4,4.9,471.4,101.2,40.3
4.74,89.1,158.8,14.6,14,14.4,32,14,216.9,0,0,0,0,0,0,0,2,3,89,13.64,160,202.6,228.6,2659,3699,81,-4.9,77.9,4.5,466.5,102.8,42.5
4.833,89.1,159.1,14.6,14.7,15,32,14.4,216.9,0,0,0,0,0,0,0,2,3,89,13.68,160,206.7,228.6,2672,3767,83,-3.2,77.7,3.8,466.9,104.6,42.8
4.923,89.1,158.1,14.6,14.7,15.5,32,14.6,216.9,0,0,0,0,0,0,0,2,3,89,13.35,160,209.9,228.6,2706,3802,84,-4,75.5,3.8,465.2,105.4,40.5
5.02,89.5,161.5,14.6,15.4,15.6,32,14.6,216.9,0,0,0,0,0,0,0,2,3,89,13.16,160,213.4,228.6,2637,3882,85,-2.8,75.8,3.4,474.1,106.9,40
5.104,89.2,162.6,14.6,15.4,15.5,32,14.7,218.3,0,0,0,0,0,0,0,2,3,89,12.96,160,217.4,228.6,2647,3943,87,-3.4,76.2,3.4,474.2,107.6,41.8
5.198,89.2,159.6,14.6,15.1,15.2,32.1,14.9,218.3,0,0,0,0,0,0,0,2,3,89,13.11,160,221.4,228.6,2617,3991,88,-1.9,78.4,3.4,469.1,108.4,46.3
5.289,89.6,158,14.6,15,15.3,32.1,15.1,218.3,0,0,0,0,0,0,0,2,3,89,12.98,160,224.4,228.6,2535,4042,90,-1.4,80.6,3,460.5,109.1,43.9
5.379,89.6,158.6,14.6,15,15.6,32.1,15.1,218.3,0,0,0,0,0,0,0,2,3,90,12.91,160,227.7,228.6,2452,4112,91,-1.3,79.2,3,459,111,40.1
5.462,89.8,156.4,14.6,15,15.6,32.1,15.3,218.3,0,0,0,0,0,0,0,2,3,90,12.73,160,230.7,228.6,2382,4154,92,-0.9,78.8,3,454.4,111.8,44.6
5.558,89.9,157.2,14.6,15,15.2,32.1,15.2,218.3,0,0,0,0,0,0,0,2,3,90,12.48,160,233.5,228.6,2369,4211,93,-1.6,80.7,2.2,447.6,112.5,46
5.646,90,158.6,14.6,15,15.3,32.1,15,218.3,0,0,0,0,0,0,0,2,3,90,12.2,160,237.3,228.6,2333,4295,95,-1.6,81,2.2,452.5,114,41.8
5.74,90,158.8,14.6,15,15.3,32.2,15,218.3,0,0,0,0,0,0,0,2,3,90,12.05,160,241.4,228.6,2314,4355,97,-2.1,80.6,1.9,444.8,115.5,43.3
5.837,90,158.1,14.6,15,15.2,32.2,15.1,218.3,0,0,0,0,0,0,0,2,3,90,11.73,160,245.3,228.6,2356,4398,97,-3.5,81,1.9,444.2,115.5,43.2
5.926,90.4,159.4,14.6,15,15.4,32.2,14.9,218.3,0,0,0,0,0,0,0,2,3,91,11.73,160,248.5,228.6,2345,4470,98,-3.4,80.1,1.9,450.3,117.4,43.4
6.018,90.1,158,14.6,15,15.5,32.2,15.1,218.3,0,0,0,0,0,0,0,2,3,91,11.3,160,251.7,228.6,2274,4502,100,-5.6,79.8,1.5,442.3,118.1,46.1
6.104,90.5,159.8,14.6,15,15.2,32.3,14.8,218.3,0,0,0,0,0,0,0,2,3,91,11.4,160,254.8,228.6,2270,4553,101,-4.7,79.5,1.5,447.6,118.1,44.7
6.2,90.5,159.3,14.6,15,15.2,32.3,14.9,218.3,0,0,0,0,0,0,0,2,3,91,11.29,160,257.9,228.6,2236,4619,102,-6.1,79.5,1.5,445.2,118.1,49
6.291,90.5,159.5,14.6,15,15.1,32.3,14.9,218.3,0,0,0,0,0,0,0,2,3,93,11.29,160,261.6,228.6,2158,4666,104,-6.4,79.5,1.5,445.7,118.1,47.2
6.39,90.1,160.2,14.6,15.1,15.1,32.3,14.8,218.3,0,0,0,0,0,0,0,2,3,93,11.47,160,265.6,228.6,2140,4748,105,-5.5,78.5,1.5,448.2,118.1,44.7
6.485,90.1,160.3,14.6,15.1,15.3,32.5,14.7,218.3,0,0,0,0,0,0,0,2,3,93,11.47,160,269.2,228.6,2092,4791,106,-7.1,78.4,1.9,454.2,118.1,46.8
6.58,90.5,161.3,14.6,15.1,15.3,32.7,14.6,218.3,0,0,0,0,0,0,0,2,3,93,11.37,160,272.8,228.6,2091,4866,107,-7.1,77.7,1.9,455.8,118.1,46.1
6.671,94.8,160.4,14.6,15.1,15.2,32.9,14.6,218.3,0,0,0,0,0,0,0,2,3,94,11.44,160,275.9,228.6,2064,4906,108,-6.2,76.5,1.9,456.6,118.1,45.4
6.763,99.6,161.7,14.6,15.1,15,33.2,14.5,218.3,0,0,0,0,0,0,0,2,3,94,11.36,160,279.6,228.6,2057,4958,109,-7.5,77.7,1.9,458.2,118.1,44.1
6.858,99.6,161.1,14.6,14.9,15,33.5,14.5,218.3,0,0,0,0,0,0,0,2,3,94,11.43,160,282,228.6,2139,4978,110,-7.3,78.1,1.9,456.6,118.1,43.3
7.034,99.6,158.6,14.6,14.4,14.6,33.4,14.4,218.3,0,0,0,0,0,0,0,2,3,95,11.36,159.4,285.4,228.6,2132,5070,113,-7.8,78.6,0.8,441.3,118.1,43.7
7.127,99.6,153,14.6,13.6,13.9,33.4,14.1,218.3,0,0,0,0,0,0,0,2,3,95,11.52,158.8,290.5,228.6,2103,5133,114,-6.8,81.1,2.2,448.7,118.1,43.9
7.221,99.6,152.5,14.6,13.2,13.5,33.3,13.9,218.3,0,0,0,0,0,0,0,2,3,95,11.5,158,292.4,228.6,2054,5194,115,-7.1,81,2.6,442.7,118.1,43.3
7.32,99.6,150.9,14.6,13.1,13.3,33.3,13.9,219.6,0,0,0,0,0,0,0,2,3,97,11.54,157.6,294.3,228.6,2021,5238,116,-7.7,81,3.4,441.8,118.1,43.9
7.408,99.6,148.7,14.6,12.7,13,33.2,13.8,219.6,0,0,0,0,0,0,0,2,3,97,11.5,156.8,296.9,228.6,1966,5316,117,-7.1,81,3.4,437.2,118.1,44.1
7.501,99.6,147.9,14.6,12.5,13,33.2,13.7,219.6,0,0,0,0,0,0,0,2,3,97,11.5,156.5,298.7,228.6,1987,5352,119,-8.2,81,3.8,436.3,118.1,44.3
7.601,99.6,148.5,14.6,12.5,12.9,33.2,13.4,219.6,0,0,0,0,0,0,0,2,3,98,11.69,156.2,300.8,228.6,1933,5389,119,-6.3,81,3.4,440.7,118.1,43.9
7.698,99.6,148.4,14.6,12.5,12.9,33.1,13.4,219.6,0,0,0,0,0,0,0,2,3,98,11.59,155.3,302.8,228.6,1924,5466,121,-6.7,81,3.4,434.6,118.1,43.6
7.787,99.6,148,14.6,12.4,12.8,33.1,13.4,219.6,0,0,0,0,0,0,0,2,3,99,11.47,155.3,304.5,228.6,1953,5474,122,-6.6,81,3.8,436.3,118.1,43.8
7.899,99.6,146.3,14.6,12.2,12.3,33.1,13.4,219.6,0,0,0,0,0,0,0,2,3,99,11.36,154.7,306.2,228.6,1930,5535,122,-7.8,81,3.8,438.9,118.1,43.5
7.989,99.6,146.6,14.6,11.8,12,33,12.9,219.6,0,0,0,0,0,0,0,2,3,99,11.37,153.9,309,228.6,1904,5605,125,-7.5,81,4.5,440.1,118.1,44.2
8.077,99.6,144.6,14.6,11.6,12,32.9,12.9,219.6,0,0,0,0,0,0,0,2,3,101,11.44,153.7,311.2,228.6,1867,5639,126,-7.6,81,4.9,436.7,118.1,45.1
8.167,99.6,142.4,14.6,11.4,11.7,32.9,12.7,219.6,0,0,0,0,0,0,0,2,3,101,11.63,153.2,312.5,228.6,1870,5684,125,-6.8,81,4.9,434.4,117.4,44.6
8.267,99.6,143.8,14.6,11.4,11.7,32.9,12.6,219.6,0,0,0,0,0,0,0,2,3,101,11.62,152.7,314.1,228.6,1875,5742,126,-6.9,81,4.9,435.8,117.4,44.2
8.357,99.6,141.9,14.6,11.1,11.3,32.8,12.6,219.6,0,0,0,0,0,0,0,2,3,102,11.54,152,316.3,228.6,1892,5810,129,-7.2,81.1,5.2,429.5,117.4,44.6
8.448,99.6,141.7,14.6,11.1,11.4,32.8,12.6,218.3,0,0,0,0,0,0,0,2,3,102,11.66,151.8,317.8,228.6,1851,5816,129,-6.9,81,5.2,429.5,117.4,44.8
8.54,99.6,143.1,14.6,11.1,11.6,32.8,12.3,218.3,0,0,0,0,0,0,0,2,3,102,11.66,151,319.5,228.6,1886,5884,129,-7.1,81.1,5.2,430.3,117.4,45
8.624,99.6,142.6,14.6,11.1,11.6,32.8,12.3,219.6,0,0,0,0,0,0,0,2,3,104,11.59,150.8,320.7,228.6,1887,5914,131,-7.9,81,5.2,429,117.4,44.9
8.718,99.6,142.3,14.6,11.1,11.8,32.7,12.1,218.3,0,0,0,0,0,0,0,2,3,104,11.66,150.4,322.6,228.6,1903,5973,132,-7.4,81,4.9,430.5,117.4,44.9
8.809,99.6,142.4,14.6,11.1,11.7,32.7,12.2,218.3,0,0,0,0,0,0,0,2,3,105,11.7,150,324,228.6,1917,5997,132,-6.6,81,6,426.1,117.4,45.5
8.897,99.6,142.3,14.6,11.1,11.7,32.6,12,219.6,0,0,0,0,0,0,0,2,3,105,11.57,149.2,325.7,228.6,1894,6076,134,-6.8,81,6,432.4,117.4,45.5
8.988,99.6,141.7,14.6,11.1,11.5,32.6,12.1,218.3,0,0,0,0,0,0,0,2,3,105,11.54,148.8,327.1,228.6,1876,6091,136,-7.1,81,6,429.4,117.4,46
9.075,99.6,142.4,14.6,11.1,11.8,32.6,11.7,218.3,0,0,0,0,0,0,0,2,3,106,11.57,147.8,328.5,228.6,1811,6156,136,-7.1,81,6,433.6,117.4,45.2
9.168,98.7,143,14.6,11.1,11.5,32.6,11.7,218.3,0,0,0,0,0,0,0,2,3,106,11.47,147.5,329.7,228.6,1795,6178,136,-7.2,81,6,432.5,117.4,45.2
9.261,98.1,141.9,14.6,11.1,11.5,32.6,11.8,218.3,0,0,0,0,0,0,0,2,3,108,11.5,147.3,330.4,228.6,1714,6204,137,-7.1,81,6,430,117.4,44.8
9.361,98.1,143,14.6,11.1,11.5,32.6,11.7,218.3,0,0,0,0,0,0,0,2,3,108,11.44,146.8,331.3,228.6,1706,6243,139,-7.7,81,6,429.7,117.4,45
9.454,99,142.3,14.6,11.1,11.3,32.5,11.5,218.3,0,0,0,0,0,0,0,2,3,108,11.33,146.1,332.3,228.6,1721,6289,139,-8.6,81,6,430.9,117.4,45.2
9.551,99,141.1,14.6,10.9,11,32.5,11.5,218.3,0,0,0,0,0,0,0,2,3,109,11.37,145.5,333.5,228.6,1739,6347,141,-8.8,81,6.4,430.2,117.4,45.7
9.648,98.7,141,14.6,10.8,11.1,32.4,11.2,218.3,0,0,0,0,0,0,0,2,3,109,11.44,144.8,334.8,228.6,1750,6389,142,-8.3,81,6.4,430.9,117.4,45.8
9.735,98.7,140,14.6,10.7,10.9,32.4,11.2,218.3,0,0,0,0,0,0,0,2,4,109,11.33,144.2,335.9,228.6,1759,6444,143,-9.5,80.9,6.4,429.3,117.4,45.6
9.826,98.4,138.7,14.6,10.6,10.9,32.4,11.1,218.3,0,0,0,0,0,0,0,2,4,110,11.5,143.3,337.1,227.8,1788,6502,143,-8.7,81.1,6.8,422.6,117.4,46.2
9.917,98.7,138.2,14.6,10.5,10.8,32.4,11.1,218.3,0,0,0,0,0,0,0,2,4,110,11.5,142.8,338.2,227.8,1781,6537,143,-8.6,81,6.8,421.5,117.4,46.2
10.006,98.7,138.1,14.6,10.5,10.7,32.3,11,218.3,0,0,0,0,0,0,0,2,4,110,11.44,142.5,339.2,227.8,1779,6571,145,-9.4,81,6.8,420.9,117.4,45
10.099,97.8,137.9,14.6,10.5,10.6,32.3,10.9,218.3,0,0,0,0,0,0,0,2,4,112,11.43,141.8,340.1,227.8,1791,6625,146,-9.6,81,6.8,419.1,117.4,45.4
10.188,96.9,137.3,14.6,10.4,10.6,32.3,10.7,218.3,0,0,0,0,0,0,0,2,4,112,11.43,140.9,341.1,227.8,1770,6696,146,-10.2,81,6.4,415.3,117.4,45.2
10.273,99.6,136.7,14.6,10.2,10.4,32.2,10.6,218.3,0,0,0,0,0,0,0,2,4,113,11.24,140.3,342.5,227.8,1776,6731,146,-11.7,81,-9,283,117.4,44.6
10.37,99,136,14.6,10.2,10.9,32.4,11.1,218.3,0,0,0,0,0,0,0,2,4,113,11.86,143.2,341.5,227.8,1798,6512,145,-7.8,81,-13.1,260.1,117.4,42.6
10.461,99.6,139.2,14.6,10.8,11.5,32.4,11.5,218.3,0,0,0,0,0,0,0,2,4,113,11.43,146.1,339,227.8,1829,6263,147,-7.4,81,-12.8,251,117.4,42.4
10.562,99.6,148,14.6,12.4,13,32.9,13.2,218.3,0,0,0,0,0,0,0,2,4,114,11.59,153.7,328.7,227.8,1926,5591,148,-6.1,81,-14.6,261.7,118.1,43.4
10.66,99.6,158,14.6,14.9,15.1,33.4,14.7,218.3,0,0,0,0,0,0,0,2,4,114,11.3,158.7,310.2,227.8,2049,5125,148,-6.8,81,-2.2,395.7,118.1,46.7
10.76,99.6,159,14.6,14.8,14.9,33.3,14.4,218.3,0,0,0,0,0,0,0,2,4,116,11.36,157.9,301,227.3,2124,5205,150,-8.2,78.3,1.1,455,118.1,46.9
10.859,99.6,157.4,14.6,14.6,15,33.3,14.5,218.3,0,0,0,0,0,0,0,2,4,116,11.47,158,297.3,227.3,2011,5194,150,-7.5,79.8,1.5,448.4,118.1,45.5
10.948,99.6,156.9,14.6,14.6,15.3,33.3,14.5,218.3,0,0,0,0,0,0,0,2,4,117,11.5,157.5,296.1,227.3,1942,5247,151,-8,78.1,1.5,448.2,118.1,45.7
11.041,99.6,156.1,14.6,14.6,15.2,33.3,14.6,218.3,0,0,0,0,0,0,0,2,4,117,11.62,157.8,296,227.3,1923,5232,152,-6.5,77.3,1.5,447.1,118.1,47.2
11.138,99.6,156.1,14.6,14.6,15.4,33.3,14.6,218.3,0,0,0,0,0,0,0,2,4,117,11.37,157.5,296,227.3,1956,5261,153,-7.7,77.9,1.5,446.7,118.1,46.1
11.229,99.6,155,14.6,14.6,15.2,33.3,14.5,218.3,0,0,0,0,0,0,0,2,4,117,11.43,157.4,296.6,227.3,1932,5272,154,-7.1,78.2,1.5,446,118.1,47.5
11.318,99.6,155.4,14.6,14.6,15.2,33.3,14.5,218.3,0,0,0,0,0,0,0,2,4,118,11.37,157.4,296.9,227.3,1947,5276,154,-8.1,78.3,1.5,448.2,118.1,46.8
11.403,99.6,156.8,14.6,14.6,15,33.3,14.4,218.3,0,0,0,0,0,0,0,2,4,118,11.44,157.2,297.2,227.3,1945,5278,155,-7.1,77.6,1.5,448.4,118.1,46.7
11.498,99.6,156.6,14.6,14.6,15.1,33.3,14.5,218.3,0,0,0,0,0,0,0,2,4,118,11.44,157,297.6,227.3,1952,5289,156,-8,77.8,1.9,447,118.1,47.6
11.591,99.6,156.5,14.6,14.6,15,33.2,14.5,218.3,0,0,0,0,0,0,0,2,4,120,11.4,156.8,298.1,227.3,1959,5310,157,-7.7,78.5,1.5,447,118.1,47
11.689,98.5,156.9,14.6,14.6,14.7,33.2,14.5,218.3,0,0,0,0,0,0,0,2,4,120,11.29,156.8,298.9,227.3,1951,5328,157,-8.8,78.5,0.8,439.6,118.1,46.7
11.782,98.2,157,14.6,14.6,14.6,33.2,14.4,218.3,0,0,0,0,0,0,0,2,4,120,11.33,156.6,299.4,228,1937,5347,157,-8.8,78.4,0.8,439.9,118.1,45.2
11.876,97.2,156.7,14.6,14.6,15,33.2,14.3,218.3,0,0,0,0,0,0,0,2,4,121,11.54,156.3,300.3,228,1895,5372,158,-7.8,78.7,0.8,442.1,118.1,46.1
11.967,94.7,157.2,14.6,14.6,14.8,33.2,14.2,218.3,0,0,0,0,0,0,0,2,4,121,11.36,155.9,301.1,228,1947,5397,159,-8.9,78.3,0.8,442.8,118.1,45.7
12.057,93.5,157.2,14.6,14.7,14.8,33.2,14.2,218.3,0,0,0,0,0,0,0,2,4,121,11.52,155.6,302.1,228,1965,5431,160,-8.1,78.2,0.8,442.4,118.1,45.1
12.15,93.1,153.3,14.6,14.4,14.7,33.1,14.1,218.3,0,0,0,0,0,0,0,2,4,122,11.37,155.5,303.2,228,1966,5450,161,-8,79.3,0.8,444.7,118.1,43
12.251,93.7,153,14.6,14.1,14.3,33.1,14.2,218.3,0,0,0,0,0,0,0,2,4,122,11.54,155.3,304.3,228,1994,5474,162,-7.2,80.3,1.5,437.5,118.1,42.9
