Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
0.088,2.8,11.2,14.6,-11.5,0.4,0,0,0,0,0,0,0,85,3,74,13.34,11.4,13.2,230.2,692,3107,71,-3.8,4.3,9,24.8,49.8
0.166,3.1,11,14.6,-11.6,0.4,0,0,0,0,0,0,0,85,3,74,13.02,11.5,12.5,230.2,712,3164,71,-6.6,4.9,13.1,28.3,49.1
0.249,2.8,11,14.6,-11.6,0.4,0,0,0,0,0,0,0,84,3,74,12.82,11.4,12.4,230.2,732,3185,71,-8.9,5,16.5,30.5,50.6
0.332,3.6,11.2,14.6,-11.6,0.4,0,0,0,0,0,0,0,85,3,74,13.01,12.4,12.5,230.2,704,3188,71,-7.4,5.1,15.4,30.2,50.4
0.412,6.7,12.2,14.6,-11.4,0.4,0,0,0,0,0,0,0,85,3,74,13.48,13.2,13.5,230.2,678,3217,71,-2.1,5.6,17.2,35.8,51.5
0.501,11.1,13.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,84,3,74,13.91,14.9,15.1,230.2,699,3225,71,1.2,6.2,18.4,42.5,54.1
0.582,15.3,14.7,14.6,-10.9,0.3,0,0,0,0,0,0,0,84,3,74,14.17,15.5,16.1,230.2,737,3233,71,3.5,6.2,21.8,48.9,54.6
0.661,16.1,15.9,14.6,-10.7,0.3,0,0,0,0,0,0,0,85,3,74,14.35,17.1,17.5,230.2,762,3238,71,5.1,6.8,26.2,54.6,55.5
0.742,16.4,19.5,14.6,-10,0.2,0,0,0,0,0,0,0,84,3,74,14.31,22.9,21,230.2,769,3252,71,4.1,9.9,31.5,69.4,35.5
0.822,16.4,25.9,14.6,-8.8,0.2,0,0,0,0,0,0,0,84,3,74,14.17,28.5,26.9,230.2,744,3287,72,1.7,10.1,33.4,94.4,23.1
0.901,16.1,30.2,14.6,-7.9,0.2,0,0,0,0,0,0,0,84,3,74,13.74,31.8,31.8,230.2,725,3238,72,-1,10.9,33.4,111.8,28.8
0.982,17.3,32.3,14.6,-7.3,0.1,0,0,0,0,0,0,0,85,3,74,13.78,35,35.7,230.2,712,3273,72,-1.4,11.5,33,120,23.8
1.057,18.5,36.3,14.6,-6.3,0.1,0,0,0,0,0,0,0,84,3,74,13.91,39.1,40,230.2,677,3277,72,-1.7,12.7,32.2,135.3,22.9
1.136,23.2,39.5,14.6,-5.2,0,0,0,0,0,0,0,0,84,3,74,14.08,46.3,45.4,230.2,655,3290,73,-2.1,14.4,29.2,147.2,22.3
1.221,37.3,65.3,14.6,-1.6,-0.4,0.9,0,0,0,0,0,0,82,3,74,14.13,86.8,68.2,230.2,622,3334,73,-2.5,29.6,19.9,237.1,25.4
1.302,62.5,77,14.6,-0.5,-0.4,7.4,0,0,0,0,0,0,81,3,74,13.74,139,117.1,230.2,884,3370,74,-2.9,71.2,18,284.5,29.5
1.38,88.4,78.9,14.6,-0.4,-0.2,10.9,0,0,0,0,0,0,87,3,74,12.42,166.1,154.8,230.2,1427,3374,75,-11.3,79,17.2,290.6,34
1.464,99.6,79.7,14.6,-0.4,-0.1,14.2,0,0,0,0,0,0,84,3,74,12.95,192.5,187,230.2,1494,3406,75,-11.3,80.2,15,291.5,38.2
1.543,99.6,81.5,14.6,-0.1,0.1,14.4,0,0,0,0,0,0,84,3,74,13.85,196.2,211.7,230.2,1501,3433,76,-4.2,81.2,15,299.6,35.4
1.621,99.6,82.6,14.6,0.1,0.3,14.5,0,0,0,0,0,0,85,3,74,13.7,196.5,225.7,230.2,1553,3458,76,-4.4,81.2,16.9,304.3,35.7
1.704,99.6,85.1,14.6,0.5,0.6,14.7,0,0,0,0,0,0,85,3,74,13.44,196.8,234.1,230.2,1604,3490,77,-6.9,81.1,16.9,311.3,37.1
1.781,99.6,87.7,14.6,0.9,1,14.6,0,0,0,0,0,0,84,3,74,13.91,197.2,240.1,230.2,1652,3524,77,-5.5,81,16.9,319.9,36
1.861,99.6,90.1,14.6,1.2,1.4,14.6,0,0,0,0,0,0,85,3,74,14.08,197.5,244.2,230.2,1678,3554,79,-4.8,81,16.9,331.3,36
1.94,99.6,92.8,14.6,1.6,1.8,14.6,0,0,0,0,0,0,82,3,72,14.04,197.8,248,230.2,1736,3587,80,-5.1,81.1,15.8,341.8,36.2
2.02,99.6,95.9,14.6,2.1,2.2,14.6,0,0,0,0,0,0,83,3,74,14.2,198.1,251.4,230.2,1807,3620,80,-4.6,81,15,352.5,36.6
2.101,99.6,98.6,14.6,2.5,2.7,14.5,0,0,0,0,0,0,83,3,72,14.27,198.7,254.8,230.2,1900,3663,81,-4.4,81,14.2,362.4,36.6
2.18,99.6,101.3,14.6,3,3.1,14.4,0,0,0,0,0,0,84,3,72,14.38,199.1,258,230.2,1996,3701,82,-4,81,13.9,371.6,36.9
2.263,99.6,103.8,14.6,3.4,3.5,14.4,0,0,0,0,0,0,83,3,72,14.51,199,261.3,230.2,2067,3731,82,-3.4,81,12.8,378.3,37.9
