Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Req (*CRK),WGDC Bank 1 (%)
0.117,15.5,38,14.8,-3.7,1,33.9,0,0,0,0,0,0,0,72,3,74,15.11,37.4,34.3,233.2,658,2743,61,-4.3,11,30,139.8,81.4,34.8
0.209,15.5,37.5,14.8,-3.7,1,33.9,0,0,0,0,0,0,0,73,3,74,14.76,37.5,34.6,233.2,690,2749,61,-5.1,11,31.9,137.5,81.4,33.6
0.298,15.5,37.4,14.7,-3.6,1,33.9,0,0,0,0,0,0,0,72,3,74,14.51,37.4,34.7,233.2,683,2762,61,-5.8,11,31.5,137.4,80.6,33.7
0.404,15.5,37.6,14.7,-3.6,1,33.9,0,0,0,0,0,0,0,73,3,74,14.5,37.3,34.8,233.2,686,2772,61,-6,11,30.8,138.1,80.6,33.6
0.501,16.1,36.5,14.7,-3.5,1,33.9,0,0,0,0,0,0,0,72,3,74,14.57,39.6,35.5,233.2,707,2779,61,-2.8,11.3,31.9,134.3,78,32.2
0.604,19.2,41.1,14.7,-3,0.9,33.9,0,0,0,0,0,0,0,72,3,74,14.63,43.6,38.4,233.2,690,2791,62,-3,13.9,29.2,151.3,75.8,31.4
0.701,48.6,50.7,14.7,-1.6,0.7,33.7,0,0,0,0,0,0,0,71,3,74,14.86,71.8,49.1,233.2,695,2804,62,-3.5,21,23.2,192,74.2,26.3
0.798,99.6,80,14.7,0.4,0.8,32.8,6.8,0,0,0,0,0,0,67,3,74,14.5,139.3,100.1,233.2,823,2841,63,-1.3,72.1,9.8,280.1,84.4,64
0.89,99.6,82.6,14.7,0.5,1.3,32.4,9.9,0,0,0,0,0,0,69,3,74,12.4,159.1,130.5,233.2,1215,2894,63,-7.2,79,6.8,294.9,84.4,66.4
0.987,99.6,94.4,14.7,1.8,2,32.5,10.2,0,0,0,0,0,0,77,3,74,11.86,159,147.5,233.2,1398,2896,64,-12,80.7,13.9,344.6,84.4,67.6
1.081,99.6,104.3,14.7,2.7,2.8,32.5,10,0,0,0,0,0,0,73,3,74,12.58,158.5,154.5,233.2,1640,2933,65,-12,81.2,13.5,378.3,87,67.5
1.172,99.6,109.5,14.7,3.5,3.7,32.5,10.1,0,0,0,0,0,0,72,3,74,12.86,157.7,158,233.2,2051,2974,65,-12,81.1,13.5,399.3,89.2,67.5
1.27,99.6,118,14.7,4.8,5,32.6,10.1,0,0,0,0,0,0,75,3,74,13.68,157.4,160.4,233.2,2238,3019,66,-12,81,13.5,429.4,93.4,67.6
1.37,99.6,125.7,14.7,5.9,6.5,32.6,10,0,0,0,0,0,0,70,3,74,14.25,157.5,163,233.2,2647,3069,67,-10.8,81,12,458,98.2,68
1.46,99.6,131,14.7,7,7.9,32.7,10.1,0,0,0,0,0,0,75,3,74,14.79,157.7,165.2,233.2,2947,3105,69,-6.8,80.9,10.5,475.8,101.2,45.5
1.552,99.6,140.6,14.7,8.9,9.5,32.7,10.4,0,0,0,0,0,0,77,3,74,14.53,157.9,168.1,233.2,3033,3166,70,-4.8,81.1,9.4,505.5,106.1,35.9
1.652,99.6,142,14.7,10.2,10.3,32.7,11.3,0,0,0,0,0,0,78,3,74,14.57,158.1,171.7,233.2,3034,3213,71,-2.3,81,9,511.3,107.6,43.1
1.746,99.6,142.1,14.7,11.1,11.5,32.7,12.4,0,0,0,0,0,0,75,3,74,14.25,158.2,175.1,233.2,2977,3281,72,0.2,81,9,512.2,106.9,44.3
1.839,99.6,143.4,14.7,12.1,12.5,32.7,13.2,0,0,0,0,0,0,74,3,74,14.53,157.9,178.1,233.2,2893,3341,73,4.2,81,9,513.3,107.6,40.3
1.932,99.6,147.6,14.7,12.8,13.3,32.7,13.1,0,0,0,0,0,0,73,3,74,13.88,157.7,181.1,233.2,2895,3412,75,4.5,81,6.8,533.9,111,33.1
2.031,99.6,146.8,14.7,12.5,12.6,32.6,13.4,0,0,0,0,0,0,73,3,74,13.94,157.4,184.7,233.2,2828,3453,77,6.9,81.1,7.9,526.1,109.9,47.9
2.133,99.6,151,14.7,13.2,13.5,32.6,13.5,0,0,0,0,0,0,72,3,74,13.85,157,187.6,233.2,2773,3530,78,8.2,81.1,8.2,542.1,109.9,33.8
2.231,99.6,150.5,14.7,13.2,13.4,32.5,13.6,0,0,0,0,0,0,71,3,74,13.74,156.3,190.6,233.2,2724,3597,79,9.1,81,7.5,536.2,111.8,40.7
2.332,95.7,147.4,14.7,12.8,13.1,32.5,14,0,0,0,0,0,0,73,3,74,13.61,155.7,193.5,233.2,2695,3655,80,10.2,81,7.9,531.1,109.9,44.8
2.42,94.5,151.7,14.7,13.5,14.3,32.5,13.8,0,0,0,0,0,0,73,3,74,13.65,155.2,195.8,233.2,2645,3713,82,10.8,80.9,6.4,541.5,111.8,31
2.51,91.6,151.8,14.7,13.5,13.5,32.4,13.7,0,0,0,0,0,0,71,3,74,13.21,154.6,198.8,233.2,2679,3779,83,9.4,81,6.4,543.2,112.5,39.4
