TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
0.000,33,1856,201,43,1412,0,0.00,1.00,0.99,16,1.738,14.6,14.5,6.3,6.2,28.88,2278,439,106,-16,0.14,-16,-9.879
0.020,33,1858,201,43,1412,0,0.00,1.00,0.99,16,1.741,14.6,14.5,6.3,6.2,28.88,2283,438,106,-16,0.14,-16,-9.895
0.050,33,1854,201,43,1406,0,0.00,1.00,0.99,16,1.758,14.6,14.5,6.3,6.2,28.88,2292,436,106,-17,0.14,-16,-9.766
0.070,33,1855,201,43,1407,0,0.00,0.99,0.99,16,1.769,14.6,14.5,6.3,6.2,28.87,2297,435,106,-17,0.14,-16,-9.879
0.100,33,1857,201,43,1412,0,0.00,0.99,0.99,16,1.775,14.6,14.5,6.3,6.2,28.87,2301,435,106,-17,0.14,-16,-9.863
0.120,33,1857,201,43,1412,0,0.00,0.99,0.99,16,1.778,14.6,14.5,6.3,6.2,28.88,2296,435,106,-18,0.14,-16,-9.879
0.150,33,1857,201,43,1412,0,0.00,0.99,0.99,16,1.769,14.5,14.4,6.3,6.2,28.88,2293,436,106,-18,0.14,-16,-9.895
0.170,33,1860,201,43,1412,0,0.00,0.99,0.99,16,1.769,14.5,14.4,6.3,6.2,28.88,2298,435,106,-18,0.14,-16,-9.879
0.200,33,1861,201,43,1412,0,0.00,0.99,0.99,16,1.787,14.5,14.4,6.3,6.2,28.88,2310,433,106,-18,0.14,-16,-9.879
0.220,33,1855,201,43,1418,0,0.00,0.99,0.99,16,1.799,14.5,14.4,6.3,6.2,28.87,2310,433,106,-18,0.14,-16,-9.895
0.250,33,1854,201,43,1412,0,0.00,0.99,0.98,16,1.795,14.5,14.4,6.3,6.2,28.87,2309,433,106,-18,0.14,-16,-9.895
0.270,33,1855,201,43,1412,0,0.00,0.99,0.98,16,1.794,14.5,14.4,6.3,6.2,28.88,2306,434,106,-18,0.14,-16,-9.879
0.300,33,1854,201,43,1412,0,0.00,0.99,0.98,16,1.790,14.5,14.4,6.3,6.2,28.88,2306,434,106,-18,0.14,-16,-9.879
0.320,33,1852,201,43,1412,0,0.00,0.99,0.98,16,1.779,14.5,14.4,6.3,6.2,28.88,2293,436,106,-18,0.14,-16,-9.879
0.350,33,1853,201,43,1407,0,0.00,0.99,0.98,16,1.763,14.5,14.4,6.3,6.2,28.88,2290,437,106,-17,0.14,-16,-9.750
0.370,33,1856,201,43,1412,0,0.00,1.00,0.98,16,1.758,14.6,14.4,6.3,6.2,28.89,2287,437,106,-17,0.14,-16,-9.879
0.400,33,1859,201,43,1412,0,0.00,1.00,0.98,16,1.750,14.6,14.4,6.3,6.2,28.89,2283,438,106,-17,0.14,-16,-9.895
0.420,33,1855,201,43,1412,0,0.00,1.00,0.98,16,1.745,14.6,14.4,6.3,6.2,28.88,2282,438,106,-17,0.14,-16,-9.879
0.450,33,1854,201,43,1418,0,0.00,1.00,0.98,16,1.753,14.7,14.4,6.3,6.2,28.88,2286,437,106,-17,0.14,-17,-9.895
0.470,33,1855,201,43,1412,0,0.00,1.00,0.98,16,1.755,14.7,14.4,6.3,6.2,28.88,2284,438,106,-17,0.14,-17,-9.879
0.500,33,1855,201,43,1412,0,0.00,1.00,0.98,16,1.743,14.7,14.4,6.3,6.2,28.88,2276,439,106,-17,0.14,-17,-9.863
0.520,33,1854,201,43,1407,0,0.00,1.00,0.98,16,1.733,14.7,14.4,6.2,6.2,28.88,2271,440,106,-17,0.14,-17,-9.879
0.550,33,1851,201,43,1406,0,0.00,1.01,0.98,16,1.730,14.7,14.4,6.2,6.2,28.88,2275,440,106,-17,0.14,-17,-9.895
0.570,33,1853,201,43,1412,0,0.00,1.01,0.98,16,1.734,14.7,14.4,6.2,6.2,28.88,2276,439,106,-17,0.14,-17,-9.879
0.600,33,1857,201,43,1412,0,0.00,1.01,0.98,16,1.729,14.7,14.4,6.2,6.2,28.88,2270,441,106,-16,0.14,-17,-9.879
0.620,33,1857,201,43,1412,0,0.00,1.01,0.98,16,1.721,14.7,14.4,6.2,6.2,28.88,2268,441,106,-16,0.14,-17,-9.959
0.650,33,1856,201,43,1412,0,0.00,1.01,0.99,16,1.732,14.8,14.4,6.2,6.2,28.88,2278,439,106,-16,0.14,-17,-9.895
0.670,33,1854,201,43,1412,0,0.00,1.01,0.99,16,1.746,14.8,14.4,6.2,6.2,28.88,2286,438,106,-16,0.14,-17,-9.992
0.700,33,1851,201,43,1412,0,0.00,1.01,0.99,16,1.749,14.8,14.4,6.2,6.2,28.88,2281,438,106,-17,0.14,-17,-9.992
0.720,33,1852,201,43,1409,0,0.00,1.01,0.99,16,1.743,14.8,14.4,6.2,6.2,28.88,2278,439,106,-16,0.14,-17,-9.976
0.750,33,1855,201,43,1410,0,0.00,1.01,0.99,16,1.741,14.9,14.4,6.2,6.2,28.88,2279,439,106,-17,0.14,-17,-9.992
0.770,33,1850,201,43,1412,0,0.00,1.01,0.99,16,1.745,14.9,14.4,6.2,6.2,28.88,2284,438,106,-17,0.14,-17,-9.879
0.800,33,1854,201,43,1412,0,0.00,1.01,0.99,16,1.751,14.9,14.4,6.2,6.2,28.88,2284,438,106,-17,0.14,-17,-9.863
0.820,33,1853,201,43,1407,0,0.00,1.01,0.99,16,1.753,14.9,14.4,6.2,6.2,28.87,2281,438,106,-17,0.14,-17,-9.992
0.850,33,1853,201,43,1407,0,0.00,1.01,0.99,16,1.759,14.8,14.5,6.2,6.2,28.87,2294,436,106,-17,0.14,-17,-9.895
0.870,33,1851,201,43,1410,0,0.00,1.01,0.99,16,1.771,14.8,14.5,6.2,6.2,28.88,2301,435,106,-18,0.14,-17,-9.992
0.900,33,1848,201,43,1406,0,0.00,1.01,0.99,16,1.775,14.8,14.5,6.2,6.2,28.88,2296,435,106,-18,0.14,-17,-9.992
0.920,33,1854,201,43,1407,0,0.00,1.01,0.99,16,1.771,14.8,14.5,6.2,6.2,28.87,2294,436,106,-18,0.14,-17,-9.879
0.950,33,1853,201,43,1407,0,0.00,1.01,1.00,16,1.761,14.7,14.6,6.2,6.2,28.87,2286,437,106,-18,0.14,-17,-9.863
0.970,33,1851,201,43,1407,0,0.00,1.01,1.00,16,1.746,14.7,14.6,6.2,6.2,28.88,2279,439,106,-18,0.14,-17,-9.976
1.000,33,1850,201,43,1412,0,0.00,1.01,1.00,16,1.742,14.7,14.6,6.2,6.2,28.88,2281,438,106,-18,0.14,-17,-9.976
1.020,33,1853,201,43,1406,0,0.00,1.01,1.00,16,1.750,14.7,14.6,6.2,6.2,28.86,2288,437,106,-18,0.14,-17,-9.976
1.050,33,1852,201,43,1407,0,0.00,1.00,1.00,16,1.749,14.7,14.6,6.2,6.2,28.86,2279,439,106,-18,0.14,-17,-9.992
1.070,33,1852,201,43,1407,0,0.00,1.00,1.00,16,1.732,14.7,14.6,6.2,6.2,28.88,2271,440,106,-18,0.14,-17,-9.895
1.100,33,1849,201,43,1412,0,0.00,1.00,1.00,16,1.728,14.7,14.6,6.2,6.2,28.88,2271,440,106,-18,0.14,-17,-9.992
1.120,33,1852,201,43,1412,0,0.00,1.00,1.00,16,1.741,14.7,14.6,6.2,6.2,28.88,2286,437,106,-18,0.14,-17,-9.976
1.150,33,1849,201,43,1407,0,0.00,1.01,1.00,16,1.753,14.7,14.7,6.2,6.2,28.88,2284,438,106,-18,0.14,-17,-9.976
1.170,33,1851,201,43,1407,0,0.00,1.01,1.00,16,1.739,14.7,14.7,6.2,6.2,28.87,2268,441,106,-18,0.14,-17,-9.895
1.200,33,1850,201,43,1406,0,0.00,1.01,1.00,16,1.721,14.7,14.7,6.2,6.2,28.87,2266,441,106,-18,0.14,-17,-9.879
1.220,33,1848,201,43,1407,0,0.00,1.01,1.00,16,1.718,14.7,14.7,6.2,6.2,28.88,2274,440,106,-18,0.14,-17,-9.992
1.250,33,1847,201,43,1407,0,0.00,1.00,1.01,16,1.737,14.7,14.7,6.2,6.2,28.88,2278,439,106,-18,0.14,-17,-9.976
1.270,33,1847,201,43,1402,0,0.00,1.00,1.01,16,1.733,14.7,14.7,6.2,6.2,28.89,2268,441,106,-18,0.14,-17,-9.992
1.300,33,1849,201,43,1404,0,0.00,1.00,1.01,16,1.722,14.7,14.7,6.2,6.2,28.89,2268,441,106,-19,0.14,-17,-9.895
1.320,33,1850,201,43,1407,0,0.00,1.00,1.01,16,1.729,14.7,14.7,6.2,6.2,28.89,2273,440,106,-19,0.14,-17,-9.992
1.350,33,1851,201,43,1406,0,0.00,1.00,1.01,16,1.728,14.7,14.8,6.2,6.2,28.89,2271,440,106,-19,0.14,-17,-9.976
1.370,33,1854,201,43,1407,0,0.00,1.00,1.01,16,1.728,14.7,14.8,6.2,6.2,28.88,2274,440,106,-19,0.14,-17,-9.992
1.400,33,1849,201,43,1407,0,0.00,1.00,1.01,16,1.728,14.7,14.8,6.2,6.2,28.88,2268,441,106,-19,0.14,-17,-9.959
1.420,33,1845,201,43,1401,0,0.00,1.00,1.01,16,1.716,14.7,14.8,6.2,6.2,28.87,2264,442,106,-19,0.14,-17,-9.992
1.450,33,1845,201,43,1407,0,0.00,1.00,1.01,16,1.718,14.7,14.8,6.2,6.2,28.87,2267,441,106,-19,0.14,-17,-9.895
1.470,33,1848,201,43,1401,0,0.00,1.00,1.01,16,1.728,14.7,14.8,6.2,6.2,28.89,2274,440,106,-19,0.14,-17,-9.976
1.500,33,1850,201,43,1401,0,0.00,1.00,1.01,16,1.739,14.7,14.8,6.2,6.2,28.89,2280,439,106,-19,0.14,-17,-9.863
1.520,33,1845,201,43,1406,0,0.00,1.00,1.01,16,1.755,14.7,14.8,6.2,6.2,28.88,2290,437,106,-19,0.14,-17,-9.976
1.550,33,1843,201,43,1407,0,0.00,1.00,1.01,16,1.759,14.7,14.8,6.2,6.2,28.88,2288,437,106,-19,0.14,-17,-9.992
1.570,33,1847,201,43,1401,0,0.00,1.00,1.01,16,1.751,14.7,14.8,6.2,6.2,28.89,2280,439,106,-19,0.14,-17,-9.895
1.600,33,1848,201,43,1403,0,0.00,1.00,1.01,16,1.749,14.7,14.8,6.2,6.2,28.89,2286,437,106,-19,0.14,-17,-9.879
1.620,33,1843,201,43,1407,0,0.00,1.00,1.01,16,1.763,14.7,14.8,6.2,6.2,28.87,2290,437,106,-19,0.14,-17,-9.976
1.650,33,1846,201,43,1407,0,0.00,1.00,1.01,16,1.755,14.7,14.8,6.2,6.3,28.87,2286,437,106,-18,0.14,-17,-10.008
1.670,33,1848,201,43,1407,0,0.00,1.00,1.01,16,1.750,14.7,14.8,6.2,6.2,28.88,2283,438,106,-18,0.14,-17,-9.976
1.700,33,1850,201,43,1407,0,0.00,1.00,1.01,16,1.750,14.7,14.8,6.2,6.3,28.88,2286,438,106,-18,0.14,-17,-9.895
1.720,33,1848,201,43,1407,0,0.00,1.00,1.01,16,1.759,14.7,14.8,6.2,6.3,28.88,2293,436,106,-18,0.14,-17,-9.895
1.750,33,1843,201,43,1401,0,0.00,1.01,1.01,16,1.759,14.7,14.8,6.2,6.3,28.88,2286,438,106,-18,0.14,-17,-9.879
1.770,33,1846,201,43,1407,0,0.00,1.01,1.01,16,1.742,14.7,14.8,6.2,6.2,28.87,2271,440,106,-18,0.14,-17,-9.959
1.800,33,1844,201,43,1406,0,0.00,1.01,1.01,16,1.716,14.7,14.8,6.2,6.2,28.87,2259,443,106,-19,0.14,-17,-9.879
1.820,33,1845,201,43,1403,0,0.00,1.01,1.01,16,1.706,14.7,14.8,6.2,6.2,28.88,2264,442,106,-19,0.14,-17,-10.008
1.850,33,1844,201,43,1400,0,0.00,1.01,1.01,16,1.713,14.7,14.8,6.2,6.2,28.88,2264,442,106,-19,0.14,-18,-9.959
1.872,33,1843,201,43,1407,0,0.00,1.01,1.01,16,1.712,14.8,14.8,6.2,6.2,28.89,2267,441,106,-19,0.14,-18,-9.976
1.900,33,1845,201,43,1401,0,0.00,1.01,1.01,16,1.726,14.8,14.8,6.2,6.2,28.89,2274,440,106,-18,0.14,-18,-9.992
1.920,33,1846,201,43,1407,0,0.00,1.01,1.01,16,1.747,14.8,14.8,6.2,6.3,28.89,2292,436,106,-18,0.14,-18,-9.879
1.950,33,1846,201,43,1407,0,0.00,1.01,1.01,16,1.771,14.8,14.7,6.2,6.3,28.89,2299,435,106,-17,0.14,-18,-9.879
1.972,33,1843,201,43,1401,0,0.00,1.01,1.01,16,1.776,14.8,14.7,6.2,6.3,28.88,2299,435,106,-17,0.14,-18,-9.863
2.000,33,1841,201,43,1401,0,0.00,1.01,1.01,16,1.778,14.8,14.7,6.2,6.3,28.88,2298,435,106,-17,0.14,-18,-9.976
2.020,33,1844,201,43,1396,0,0.00,1.01,1.01,16,1.774,14.8,14.7,6.2,6.3,28.87,2301,435,106,-17,0.14,-18,-9.911
2.050,33,1843,201,43,1407,0,0.00,1.01,1.00,16,1.775,14.8,14.7,6.2,6.3,28.87,2298,435,106,-17,0.14,-18,-9.879
2.073,33,1839,201,43,1401,0,0.00,1.01,1.00,16,1.780,14.8,14.7,6.2,6.3,28.88,2305,434,106,-17,0.14,-18,-10.008
2.100,33,1844,201,43,1401,0,0.00,1.01,1.00,16,1.780,14.8,14.7,6.2,6.3,28.88,2299,435,106,-17,0.14,-18,-9.895
2.120,33,1846,201,43,1401,0,0.00,1.01,1.00,16,1.775,14.8,14.7,6.2,6.3,28.88,2296,436,106,-17,0.14,-18,-9.992
2.150,33,1847,201,43,1401,0,0.00,1.01,1.01,16,1.770,14.8,14.7,6.2,6.3,28.88,2295,436,106,-18,0.14,-18,-9.992
2.170,33,1843,201,43,1401,0,0.00,1.01,1.01,16,1.769,14.7,14.7,6.2,6.3,28.87,2297,435,106,-18,0.14,-17,-9.879
2.200,33,1841,201,43,1401,0,0.00,1.01,1.01,16,1.778,14.7,14.7,6.2,6.2,28.87,2301,435,106,-18,0.14,-17,-9.895
2.220,33,1844,201,43,1402,0,0.00,1.01,1.01,16,1.775,14.7,14.7,6.2,6.3,28.88,2290,437,106,-18,0.14,-17,-9.879
2.250,33,1842,201,43,1401,0,0.00,1.00,1.01,16,1.747,14.7,14.8,6.2,6.3,28.88,2278,439,106,-18,0.14,-16,-9.863
2.272,33,1839,201,43,1401,0,0.00,1.00,1.01,16,1.732,14.7,14.8,6.2,6.2,28.88,2267,441,106,-18,0.14,-16,-9.992
2.300,33,1839,201,43,1407,0,0.00,1.00,1.01,16,1.714,14.7,14.8,6.2,6.2,28.88,2261,442,106,-18,0.14,-16,-9.976
2.320,33,1842,201,43,1406,0,0.00,1.00,1.01,16,1.705,14.7,14.8,6.2,6.3,28.89,2253,444,106,-18,0.14,-16,-9.992
2.350,33,1843,201,43,1401,0,0.00,1.00,1.02,16,1.692,14.6,14.9,6.2,6.3,28.89,2250,444,106,-18,0.14,-16,-9.879
2.370,33,1842,201,43,1402,0,0.00,1.00,1.02,16,1.693,14.6,14.9,6.2,6.2,28.87,2256,443,106,-18,0.14,-17,-9.992
2.400,33,1836,201,43,1401,0,0.00,1.00,1.02,16,1.687,14.6,14.9,6.2,6.2,28.87,2244,446,106,-18,0.14,-17,-9.879
2.420,33,1841,201,43,1401,0,0.00,1.00,1.02,16,1.667,14.6,14.9,6.2,6.2,28.88,2234,448,106,-18,0.14,-17,-9.879
2.450,33,1843,201,43,1401,0,0.00,0.99,1.02,16,1.668,14.6,14.9,6.2,6.3,28.88,2241,446,106,-18,0.14,-17,-9.976
2.470,33,1844,201,43,1401,0,0.00,0.99,1.02,16,1.673,14.6,14.9,6.2,6.3,28.88,2243,446,106,-18,0.14,-17,-9.879
2.500,33,1843,201,43,1401,0,0.00,0.99,1.02,16,1.681,14.6,14.9,6.2,6.3,28.88,2248,445,106,-18,0.14,-17,-9.879
2.520,33,1841,201,43,1395,0,0.00,0.99,1.02,16,1.689,14.6,14.9,6.2,6.3,28.88,2257,443,106,-18,0.14,-17,-9.879
2.550,33,1838,201,43,1400,0,0.00,0.99,1.01,16,1.709,14.5,14.8,6.2,6.3,28.88,2263,442,106,-17,0.14,-17,-9.879
2.570,33,1840,201,43,1395,0,0.00,0.99,1.01,16,1.718,14.5,14.8,6.2,6.3,28.86,2274,440,106,-17,0.14,-17,-9.879
2.600,33,1841,201,43,1401,0,0.00,0.99,1.01,16,1.742,14.5,14.8,6.2,6.3,28.86,2284,438,106,-17,0.14,-17,-9.992
2.620,33,1841,201,43,1401,0,0.00,0.99,1.01,16,1.765,14.5,14.8,6.2,6.3,28.87,2299,435,106,-17,0.14,-17,-9.895
2.650,33,1839,201,43,1401,0,0.00,1.00,1.00,16,1.778,14.6,14.7,6.2,6.3,28.87,2299,435,106,-17,0.14,-17,-9.847
2.670,33,1841,201,43,1402,0,0.00,1.00,1.00,16,1.780,14.6,14.7,6.2,8.0,28.87,2300,435,106,-16,0.14,-17,-9.895
2.700,33,1842,201,43,1401,0,0.00,1.00,1.00,16,1.808,14.6,14.7,6.7,7.9,28.87,2336,428,106,-16,0.14,-17,-9.879
2.720,33,1838,201,43,1401,0,0.00,1.00,1.00,16,1.905,14.6,14.7,7.3,7.7,28.87,2431,411,106,-16,0.14,-17,-9.895
2.750,33,1841,201,43,1401,0,0.00,1.00,1.00,18,2.013,14.6,14.7,7.4,7.6,28.87,2464,406,106,-16,0.15,-16,-9.879
2.770,33,1841,201,43,1395,0,0.00,1.00,1.00,18,2.067,14.6,14.7,7.4,7.2,28.87,2471,405,106,-16,0.15,-16,-9.686
2.800,33,1838,201,42,1401,0,0.00,1.00,1.00,18,2.038,14.6,14.7,7.0,7.1,28.87,2444,409,106,-16,0.15,-16,-9.686
2.820,33,1824,201,42,1390,0,0.00,1.00,1.00,18,2.001,14.6,14.7,6.9,7.1,28.88,2423,413,106,-16,0.15,-16,-9.686
2.850,33,1822,201,42,1384,0,0.00,1.00,1.00,19,1.971,14.6,14.7,6.9,7.2,28.88,2410,415,106,-16,0.15,-15,-9.702
2.870,33,1821,201,42,1384,0,0.00,1.00,1.00,19,1.962,14.6,14.7,6.9,8.4,28.88,2410,415,106,-16,0.15,-15,-9.589
2.900,33,1819,201,42,1390,0,0.00,1.00,1.00,19,1.967,14.6,14.7,7.0,9.5,28.88,2417,414,106,-15,0.15,-15,-9.589
2.920,33,1814,201,42,1390,0,0.00,1.00,1.00,19,1.985,14.6,14.7,7.2,13.8,28.88,2455,407,106,-15,0.15,-15,-9.605
2.950,33,1815,201,42,1395,0,0.00,1.00,1.01,20,2.362,14.7,14.7,11.6,16.5,28.88,2751,364,106,-14,0.16,-14,-9.589
2.972,33,1821,201,42,1383,0,0.00,1.00,1.01,20,3.315,14.7,14.7,13.1,17.0,28.89,3269,306,106,-12,0.16,-12,-9.267
3.000,33,1830,201,40,1384,0,0.00,1.00,1.01,20,5.273,14.7,14.7,15.3,16.9,28.89,3571,280,106,-9,0.16,-9,-8.654
3.020,33,1832,201,36,1401,0,0.00,1.00,1.01,20,6.483,14.7,14.7,16.4,16.7,28.90,3874,258,106,-9,0.16,-9,-7.736
3.050,33,1858,201,32,1401,0,0.00,1.01,1.01,36,7.234,14.7,14.8,16.7,17.0,28.90,3881,258,106,-8,0.32,-8,-7.736
3.070,33,1884,201,30,1401,0,0.00,1.01,1.01,36,7.495,14.7,14.8,16.8,18.2,28.90,3955,253,106,-7,0.32,-7,-6.108
3.100,33,1938,201,27,1466,0,0.00,1.01,1.01,36,7.863,14.7,14.8,17.5,25.0,28.90,4008,250,106,-6,0.32,-6,-6.092
3.120,33,1967,201,25,1466,0,0.00,1.01,1.01,36,8.605,14.7,14.8,19.0,85.1,28.93,4360,229,106,-5,0.32,-5,-5.238
3.150,33,1947,201,23,1463,0,0.00,1.04,1.04,52,12.740,15.2,15.2,31.0,85.1,28.93,5212,192,106,-3,0.46,-3,-4.545
3.170,33,1918,201,19,1442,0,0.00,1.04,1.04,52,15.597,15.2,15.2,49.6,21.2,49.99,5085,197,106,-3,0.46,-3,-3.159
3.200,34,1878,201,17,1430,0,1.00,1.04,1.04,52,12.138,15.2,15.2,57.7,22.2,49.99,4536,220,106,-2,0.46,-2,-0.645
3.220,34,1878,201,16,1436,0,1.00,1.04,1.04,52,10.894,15.2,15.2,42.0,24.5,49.99,4340,230,106,-2,0.46,-2,0.402
3.250,34,1888,199,17,1436,0,1.00,1.08,1.07,100,9.442,15.8,15.7,29.7,26.7,49.99,4217,237,106,-2,0.73,-2,0.402
3.270,34,1896,199,22,1448,0,1.00,1.08,1.07,100,9.203,15.8,15.7,27.9,28.1,49.99,4200,238,106,-3,0.73,-3,-0.081
3.300,34,1914,199,22,1460,0,1.00,1.08,1.07,100,8.979,15.8,15.7,27.2,29.1,49.99,4182,239,106,-5,0.73,-5,-0.065
3.320,34,1920,199,22,1460,0,1.00,1.08,1.07,100,9.164,15.8,15.7,28.4,29.7,49.99,4234,236,106,-5,0.73,-5,0.112
3.350,34,1934,199,23,1473,0,1.00,1.08,0.91,75,9.414,15.8,13.4,29.6,30.3,49.99,4274,234,106,-7,0.73,-7,0.112
3.370,34,1954,199,23,1485,0,1.00,0.90,0.91,75,9.422,13.2,13.4,30.1,31.5,49.99,4283,233,106,-9,0.73,-9,0.354
3.400,35,1970,199,23,1491,0,1.00,0.90,0.91,75,9.664,13.2,13.4,31.3,32.2,49.99,4337,231,106,-10,0.73,-11,0.419
3.420,35,1974,199,23,1498,0,1.00,0.90,0.91,75,9.664,13.2,13.4,31.7,33.0,49.99,4330,231,106,-11,0.73,-12,0.306
3.450,35,1981,199,24,1505,0,0.50,0.78,0.79,65,9.795,11.4,11.5,32.5,33.4,49.99,4340,230,106,-10,0.73,-9,0.531
3.470,35,1983,199,24,1503,0,0.50,0.78,0.79,65,9.651,11.4,11.5,33.3,34.1,49.99,4254,235,106,-10,0.73,-9,0.773
3.500,35,1983,199,24,1508,0,0.50,0.78,0.79,65,9.384,11.4,11.5,34.0,34.5,49.99,4256,235,106,-9,0.73,-8,0.902
3.520,35,1980,199,24,1514,0,0.50,0.78,0.79,65,9.405,11.4,11.5,34.3,35.4,49.99,4286,233,106,-6,0.73,-5,0.999
3.550,36,1999,199,24,1526,0,0.50,0.78,0.79,71,9.453,11.4,11.5,35.2,36.3,49.99,4262,235,106,-5,0.73,-5,0.789
3.570,36,2020,199,24,1538,0,0.50,0.78,0.79,71,9.458,11.4,11.5,35.6,37.4,49.99,4319,232,106,-4,0.73,-4,0.789
3.600,36,2036,199,24,1545,0,0.50,0.78,0.79,71,9.717,11.4,11.5,36.8,37.8,49.99,4349,230,106,-3,0.73,-3,1.160
3.620,36,2048,199,24,1557,0,0.50,0.78,0.79,71,9.770,11.4,11.5,37.8,38.8,49.99,4373,229,106,-3,0.73,-3,0.886
3.650,36,2046,199,24,1552,0,0.50,0.78,0.83,69,10.130,11.4,12.1,38.8,39.2,49.99,4425,226,106,-2,0.72,-3,0.902
3.670,36,2052,199,24,1557,0,0.50,0.83,0.83,69,10.139,12.2,12.1,39.2,40.1,49.99,4408,227,106,-2,0.72,-2,1.240
3.700,37,2070,199,25,1570,0,0.00,0.83,0.83,69,10.426,12.2,12.1,40.1,41.2,49.99,4494,223,106,-2,0.72,-3,1.273
3.720,37,2073,199,25,1576,0,0.00,0.83,0.83,69,10.607,12.2,12.1,40.5,42.2,49.99,4520,221,106,-2,0.72,-2,1.128
3.750,37,2085,199,25,1589,0,0.00,0.84,0.84,69,10.755,12.3,12.3,41.6,42.7,49.99,4553,220,106,-2,0.73,-2,1.128
3.770,37,2095,199,25,1595,0,0.00,0.84,0.84,69,10.890,12.3,12.3,42.7,43.7,49.99,4553,220,106,-2,0.73,-2,1.128
3.800,37,2104,199,25,1595,0,0.00,0.84,0.84,69,10.897,12.3,12.3,43.8,44.4,49.99,4553,220,106,-2,0.73,-2,1.144
3.820,38,2112,199,25,1609,0,0.00,0.84,0.84,69,10.967,12.3,12.3,44.3,45.4,49.99,4553,220,106,-2,0.73,-2,1.498
3.850,38,2126,199,25,1609,0,0.00,0.83,0.83,69,10.987,12.2,12.2,45.3,46.6,49.99,4596,218,104,-2,0.75,-2,1.337
3.870,38,2138,199,25,1625,0,0.00,0.83,0.83,69,11.155,12.2,12.2,45.8,47.7,49.99,4608,217,104,-3,0.75,-2,1.240
3.900,38,2146,199,25,1629,0,0.00,0.83,0.83,69,11.212,12.2,12.2,47.2,48.3,49.99,4632,216,104,-3,0.75,-3,1.369
3.920,38,2147,199,25,1643,0,-0.50,0.83,0.83,69,11.416,12.2,12.2,48.2,49.3,49.99,4735,211,104,-3,0.75,-3,1.128
3.950,38,2160,199,25,1643,0,-0.50,0.83,0.81,69,11.413,12.2,11.8,49.3,49.9,49.99,4611,217,104,-4,0.77,-3,1.160
3.970,39,2172,199,25,1651,0,-0.50,0.80,0.81,69,11.199,11.7,11.8,49.8,51.0,49.99,4627,216,104,-4,0.77,-4,1.450
4.000,39,2178,199,25,1657,0,-0.50,0.80,0.81,69,11.398,11.7,11.8,50.9,52.1,49.99,4658,215,104,-4,0.77,-4,1.337
4.020,39,2191,199,25,1670,0,-0.50,0.80,0.81,69,11.445,11.7,11.8,51.4,53.0,49.99,4674,214,104,-4,0.77,-4,1.482
4.050,39,2203,199,25,1676,0,-0.50,0.79,0.79,69,11.523,11.5,11.5,52.6,53.4,49.99,4662,215,104,-5,0.78,-5,1.595
4.070,39,2213,199,25,1686,0,-0.50,0.79,0.79,69,11.632,11.5,11.5,53.5,54.4,49.99,4725,212,104,-5,0.78,-5,1.595
4.100,39,2227,199,25,1693,0,-0.50,0.79,0.79,69,11.806,11.5,11.5,54.4,54.9,49.99,4713,212,104,-5,0.78,-5,1.627
4.120,40,2231,199,25,1703,0,-0.50,0.79,0.79,69,11.830,11.5,11.5,55.1,55.8,49.99,4735,211,104,-5,0.78,-5,1.627
4.150,40,2245,199,26,1708,0,-0.70,0.78,0.78,70,11.968,11.4,11.4,55.9,56.7,49.99,4768,210,104,-5,0.79,-5,1.482
4.170,40,2254,199,26,1715,0,-0.70,0.78,0.78,70,11.812,11.4,11.4,56.2,57.7,49.99,4706,212,104,-5,0.79,-5,1.627
4.200,40,2269,199,26,1723,0,-0.70,0.78,0.78,70,11.943,11.4,11.4,57.3,58.1,49.99,4783,209,104,-5,0.79,-5,1.369
4.220,40,2272,199,26,1730,0,-0.70,0.78,0.78,70,11.902,11.4,11.4,58.1,59.0,49.99,4714,212,104,-5,0.79,-5,1.627
4.250,40,2287,199,26,1737,0,-0.70,0.78,0.78,71,11.835,11.4,11.4,59.0,59.4,49.99,4751,210,104,-5,0.79,-5,1.611
4.270,41,2287,199,26,1744,0,-0.63,0.78,0.78,71,12.048,11.4,11.4,59.5,60.2,49.99,4777,209,104,-5,0.79,-5,1.708
4.300,41,2298,199,26,1751,0,-0.63,0.78,0.78,71,12.270,11.4,11.4,60.3,61.2,49.99,4852,206,104,-5,0.79,-5,1.627
4.320,41,2311,199,26,1758,0,-0.63,0.78,0.78,71,12.294,11.4,11.4,60.7,61.9,49.99,4781,209,104,-5,0.79,-5,1.821
4.350,41,2318,199,26,1765,0,-0.46,0.78,0.77,74,12.431,11.4,11.3,61.7,62.1,49.99,4886,205,104,-5,0.79,-5,1.724
4.370,41,2330,199,26,1773,0,-0.46,0.78,0.77,74,12.502,11.4,11.3,62.2,62.9,49.99,4852,206,104,-5,0.79,-5,1.353
