TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
0.000,27,2785,187,39,1144,0,0.00,1.01,1.02,28,4.886,14.9,14.9,11.8,11.8,28.84,3397,294,88,-2,0.28,-3,-7.719
0.029,27,2784,187,39,1144,0,0.00,1.01,1.02,28,5.113,14.9,14.9,11.8,11.8,28.85,3435,291,88,-2,0.28,-3,-7.703
0.050,27,2789,187,39,1147,0,0.00,1.01,1.02,28,5.208,14.9,14.9,11.8,11.9,28.85,3419,292,88,-3,0.28,-4,-7.784
0.079,27,2789,187,39,1146,0,0.00,1.01,1.02,28,5.183,14.9,14.9,11.8,11.9,28.85,3393,295,88,-4,0.28,-4,-7.623
0.100,27,2795,187,39,1149,0,0.00,0.99,1.00,28,5.017,14.6,14.7,11.8,11.9,28.85,3391,295,88,-4,0.28,-4,-7.752
0.129,27,2808,187,39,1154,0,0.00,0.99,1.00,28,5.038,14.6,14.7,11.8,11.9,28.85,3382,296,88,-4,0.28,-4,-7.703
0.151,27,2810,187,39,1155,0,0.00,0.99,1.00,28,4.993,14.6,14.7,11.8,11.9,28.85,3367,297,88,-4,0.28,-4,-7.832
0.179,27,2812,187,39,1155,0,0.00,0.99,1.00,28,4.996,14.6,14.7,11.8,11.9,28.86,3391,295,88,-4,0.28,-4,-7.800
0.200,27,2813,187,39,1155,0,0.00,0.99,1.00,28,5.041,14.4,14.6,11.8,11.8,28.86,3424,292,88,-4,0.28,-4,-7.623
0.229,27,2818,187,39,1160,0,0.00,0.99,1.00,28,5.168,14.4,14.6,11.8,11.8,28.85,3423,292,88,-4,0.28,-4,-7.719
0.250,27,2820,187,39,1160,0,0.00,0.99,1.00,28,5.173,14.4,14.6,11.8,11.8,28.85,3419,292,88,-4,0.28,-4,-7.607
0.279,27,2833,187,39,1164,0,0.00,0.99,1.00,28,5.146,14.4,14.6,11.8,11.9,28.85,3379,296,88,-4,0.28,-3,-7.703
0.300,27,2835,187,39,1164,0,0.00,0.98,1.00,27,5.118,14.4,14.7,11.8,11.8,28.85,3408,293,88,-3,0.28,-3,-7.623
0.329,27,2831,187,39,1164,0,0.00,0.98,1.00,27,5.027,14.4,14.7,11.8,11.9,28.85,3371,297,88,-3,0.28,-3,-7.784
0.350,27,2835,187,39,1164,0,0.00,0.98,1.00,27,4.976,14.4,14.7,11.8,11.9,28.85,3397,294,88,-3,0.28,-3,-7.623
0.380,27,2845,187,39,1169,0,0.00,0.98,1.00,27,5.045,14.4,14.7,11.8,11.9,28.84,3379,296,88,-3,0.27,-3,-7.607
0.400,27,2849,187,39,1169,0,0.00,0.98,1.00,27,5.065,14.4,14.6,11.8,11.9,28.84,3412,293,88,-3,0.27,-3,-7.703
0.429,28,2857,187,39,1173,0,0.00,0.98,1.00,27,5.249,14.4,14.6,11.9,11.9,28.85,3472,288,88,-4,0.27,-4,-7.719
0.451,28,2860,187,39,1178,0,0.00,0.98,1.00,27,5.355,14.4,14.6,11.9,11.9,28.85,3460,289,88,-4,0.27,-4,-7.607
0.479,28,2859,187,39,1180,0,0.00,0.98,1.00,27,5.414,14.4,14.6,11.9,11.9,28.84,3482,287,88,-4,0.28,-4,-7.607
0.500,28,2860,187,39,1180,0,0.00,0.98,0.99,27,5.512,14.3,14.5,11.9,11.9,28.84,3499,286,88,-4,0.28,-4,-7.703
0.529,28,2873,187,39,1178,0,0.00,0.98,0.99,27,5.479,14.3,14.5,11.9,11.9,28.85,3449,290,88,-4,0.28,-4,-7.719
0.551,28,2875,187,39,1182,0,0.00,0.98,0.99,27,5.511,14.3,14.5,11.9,11.9,28.85,3488,287,88,-4,0.28,-4,-7.719
0.579,28,2874,187,39,1186,0,0.00,0.98,0.99,27,5.450,14.3,14.5,11.9,11.9,28.85,3451,290,88,-4,0.29,-3,-7.736
0.600,28,2876,187,39,1186,0,0.00,0.97,0.99,27,5.396,14.3,14.5,11.9,11.9,28.85,3421,292,88,-4,0.29,-4,-7.703
0.629,28,2883,187,39,1182,0,0.00,0.97,0.99,27,5.292,14.3,14.5,11.9,11.9,28.85,3430,292,88,-4,0.29,-4,-7.800
0.652,28,2881,187,39,1187,0,0.00,0.97,0.99,27,5.152,14.3,14.5,11.9,11.9,28.85,3386,295,88,-5,0.29,-4,-7.703
0.680,28,2892,187,39,1185,0,0.00,0.97,0.99,27,4.979,14.3,14.5,11.9,11.9,28.85,3355,298,88,-5,0.28,-5,-7.703
0.700,28,2894,187,39,1187,0,0.00,0.96,0.97,27,4.948,14.1,14.3,11.9,11.9,28.85,3397,294,88,-5,0.28,-5,-7.800
0.729,28,2891,187,39,1187,0,0.00,0.96,0.97,27,5.138,14.1,14.3,11.9,11.9,28.84,3424,292,88,-5,0.28,-5,-7.816
0.750,28,2893,187,39,1191,0,0.00,0.96,0.97,27,5.201,14.1,14.3,11.9,12.4,28.84,3400,294,88,-6,0.28,-5,-7.703
0.779,28,2904,187,39,1192,0,0.00,0.96,0.97,27,5.114,14.1,14.3,12.0,12.7,28.85,3400,294,88,-6,0.27,-5,-7.687
