Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
163.986,14.6,19.5,35.5,1.1,-0.7,-1,0,76.86,95,0,605,4,57,14.67,14.7,30,30.2,0.53,23.6,57.28,103,2508.6,2506.3,0.23,2410,61,0,-0.87,17.1,26,26,26,26,26,26,72,87,2.68,100,0,-70.59999999999999,1,0,0,0.1,0,0,0,0,0,0,0.01,0,30,25,25.33,-0.05,0,0,0,0,-1.11,0
164.086,14.6,19.5,35.5,1.1,-0.7,-1,0,76.86,95,0,604,4,57,14.67,14.7,30,30,0.52,23.4,55.68,103,2511.2,2506,0.26,2412,61,0,-0.89,17.1,26.5,26,26.5,26.5,26,26,70,87,2.63,100,0,-70.59999999999999,1,0,0,0.1,0,0,0,0,0,0,0.01,0,29.9,25,25.23,-0.05,0,0,0,0,-1.11,0
164.186,14.6,19.2,35.5,1.1,-0.7,-1,0,76.66,95,0,604,4,57,14.66,14.7,29.2,29.9,0.51,23.1,56.75,103,2512.9,2505.7,0.32,2424,61,0,-1.13,17,26,26,26,26,26,26,70,87,2.63,100,0,-70.5,1,0,0,0.1,0,0,0,0,0,0,0,0,29,24.5,24.98,-0.04,0,0,0,0,-1.1,0
164.286,14.6,19.2,35.5,1.1,-0.7,-1,0,76.66,95,0,602,4,57,14.66,14.7,28.5,29.2,0.5,22.5,56.56,103,2505.1,2503.6,0.35,2420,61,0,-1.2,16.6,26,26,26,26,26,26,66,87,2.56,100,0,-69.59999999999999,1,0,0,0.1,0,0,0,0,0,0,0,0,28.8,24.4,24.68,0.02,0,0,0,0,-1.07,0
164.386,14.6,19.2,35.5,1.1,-0.7,-1,0,76.86,95,0,602,4,57,14.65,14.7,28.5,29.1,0.49,22.4,56.22,103,2499,2501.9,0.2,2431,61,0,-1.04,16.6,26,26,26,26,26,26,66,87,2.56,100,0.12,-68.59999999999999,1,0,0,0.1,0,0,0,0,0,0,0.01,0,29,24.5,24.62,0.04,0,0,0,0,-1.05,0
164.486,14.6,19.2,35.5,1.1,-0.8,-1,0,76.66,95,0,601,4,57,14.66,14.7,28.5,29.1,0.48,22.7,57.45,103,2491.2,2500.2,0.23,2435,61,0,-0.73,16.8,26,26,26,26,26,26,66,87,2.58,100,0,-67.8,1,0,0,0.1,0,0,0,0,0,0,0.01,0,29,24.5,24.63,0.07000000000000001,0,0,0,0,-1.02,0
164.586,14.6,19.2,35.5,1.1,-0.7,-1,0,76.66,95,0,601,4,57,14.67,14.7,28.5,29.1,0.47,22.8,57.1,103,2489.4,2498.1,0.29,2430,61,0,0.83,16.9,26,26,26,26,26,26,67,87,2.58,100,0,-67,1,0,0,0.1,0,0,0,0,0,0,0.01,0,29,24.4,24.6,0.04,0,0,0,0,-1,0
164.686,14.6,19.2,35.5,1,-0.7,-1,0,76.86,95,0,600,4,57,14.67,14.7,28.5,29,0.48,22.8,55.51,103,2492.9,2496.7,0.23,2441,62,0,1.2,16.9,26,26,26,26,26,26,68,87,2.58,100,0,-66.8,1,0,0,0.1,0,0,0,0,0,0,0.01,0,28.9,24.5,24.61,0,0,0,0,0,-0.99,0
164.786,14.6,19.2,35.5,1.1,-0.7,-1,0,76.66,95,0,600,4,57,14.68,14.7,28.5,28.9,0.49,22.8,57.28,103,2496.4,2495.5,0.23,2451,62,0,0.41,16.9,26,26,26,26,26,26,67,87,2.58,100,0,-67,1,0,0,0.1,0,0,0,0,0,0,0.01,0,29,24.4,24.62,-0.03,0,0,0,0,-1,0
164.887,14.6,19.2,35.5,1.1,-0.8,-1,0,76.66,95,0,599,4,57,14.63,14.7,28.5,28.8,0.48,22.9,56.56,103,2496.1,2494.1,0.18,2450,62,0,-0.62,16.9,26,26,26,26,26,26,67,87,2.58,100,0,-66.40000000000001,1,0,0,0.1,0,0,0,0,0,0,0.01,0,29,24.4,24.58,-0.01,0,0,0,0,-0.98,0
