Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1707.197,14.61,9.9,26.5,14.52,0.5,-0.7,-0.4,0,57.76,94,0,591,4,40,13.69,14,17.2,18.1,-3.28,13.8,1.82,45.6,102,2286.4,2283.8,2.14,2390,61,0,13.6,23,23,23,23,23,23,1.12,20,85,1.4,100,1,-1,-28,0,0,0.1,0,0,0,0,0,0,17.9,14.9,14.89,0,0,0,0,-0.22,0
1707.326,14.61,10.6,26.5,14.52,0.5,-0.8,-0.4,0,57.76,94,0,591,4,40,13.9,14.23,18,18.9,-3.28,14.3,1.82,48.43,102,2284.6,2289.6,1.9,2390,61,0,14,23,23.5,23.5,23,23.5,23.5,1.12,20,85,1.44,100,1,-1,-27.9,0,0,0.1,0,0,0,0,0,0,18.9,15.7,15.45,0,0,0,0,-0.22,0
1707.456,14.61,10.6,26.5,14.5,0.5,-0.7,-0.4,0,57.56,94,0,591,4,40,14.04,14.38,18.8,19,-3.28,14.6,1.83,47.37,102,2298.9,2298.9,2.08,2395,61,0,14.2,23.5,23.5,23.5,23.5,23.5,23.5,1.12,24,85,1.46,100,1,-1,-28.4,0,0,0.1,0,0,0,0,0,0,19,15.7,15.62,0,0,0,0,-0.22,0
1707.586,14.61,10.6,26.5,14.5,0.5,-0.7,-0.4,0,57.56,94,0,591,4,40,14.13,14.49,18.8,19.1,-3.28,14.6,1.82,47.54,102,2302.3,2300.3,2.05,2390,61,0,14.2,23.5,23.5,23.5,23.5,23.5,23.5,1.12,24,85,1.46,100,1,-1,-28.5,0,0,0.1,0,0,0,0,0,0,19,15.7,15.64,0,0,0,0,-0.23,0
1707.711,14.61,10.9,26.5,14.44,0.5,-0.7,-0.4,0,57.56,94,0,592,4,40,14.19,14.56,18.8,19.1,-3.28,14.6,1.83,46.48,102,2299.4,2300.6,2.2,2394,61,0,14.2,23.5,23.5,23.5,23.5,23.5,23.5,1.12,24,85,1.46,100,1,-1,-28.5,0,0,0.1,0,0,0,0,0,0,19,16,15.82,0,0,0,0,-0.23,0
1707.837,14.61,10.9,26.5,14.46,0.5,-0.7,-0.4,0,57.56,94,0,592,4,40,14.21,14.61,18.8,19.5,-3.28,14.9,1.82,50.91,102,2306.4,2306.7,2.23,2398,61,0,14.2,23.5,24,24,24,23.5,24,1.12,25,85,1.48,100,1,-1,-28.9,0,0,0.1,0,0,0,0,0,0,19.3,16,15.95,0,0,0,0,-0.23,0
1707.967,14.61,10.9,26.5,14.4,0.5,-0.7,-0.4,0,57.46,94,0,592,4,40,14.26,14.64,18.8,19.4,-3.28,14.9,1.83,47.54,102,2306.7,2307,1.93,2392,61,0,14.2,24,24,24,24,24,24,1.12,26,85,1.48,100,1,-1,-28.5,0,0,0.1,0,0,0,0,0,0,19.4,16,15.95,0,0,0,0,-0.23,0
1708.097,14.61,10.9,26.5,14.5,0.5,-0.7,-0.4,0,57.56,94,0,593,4,40,14.31,14.66,18.8,19.4,-3.28,14.9,1.82,45.77,102,2306.4,2307.3,2.14,2394,61,0,14.3,24,24,24,24,24,24,1.12,26,85,1.48,100,1,-1,-28.8,0,0,0.1,0,0,0,0,0,0,19.4,16.1,15.97,0,0,0,0,-0.23,0
1708.226,14.61,11.3,26.5,14.5,0.5,-0.7,-0.4,0,57.46,94,0,593,4,40,14.29,14.68,18.8,19.7,-3.28,14.9,1.83,48.6,102,2308.4,2309.6,2.11,2396,61,0,14.2,24,24,24,24,24,24,1.12,26,85,1.48,100,1,-1,-28.9,0,0,0.1,0,0,0,0,0,0,19.8,16.4,16.24,0,0,0,0,-0.23,0
1708.357,14.61,11.6,26.5,14.52,0.5,-0.7,-0.4,0,57.36,94,0,593,4,40,14.25,14.69,19.5,19.8,-3.28,15.3,1.83,48.43,102,2310.7,2314.5,2.23,2402,61,0,14.4,24,24,24,24,24,24,1.12,28,85,1.51,100,1,-1,-29.8,0,0,0.1,0,0,0,0,0,0,20.2,16.7,16.55,0,0,0,0,-0.24,0
1708.486,14.61,11.6,26.5,14.46,0.5,-0.7,-0.4,0,57.36,94,0,593,4,40,14.26,14.69,19.5,20.2,-3.28,15.6,1.82,51.79,102,2320,2321.5,2.23,2400,61,0,14.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,30,85,1.52,100,1,-1,-29.5,0,0,0.1,0,0,0,0,0,0,20.1,16.8,16.66,0,0,0,0,-0.24,0
1708.623,14.61,11.6,26.5,14.5,0.5,-0.7,-0.4,0,57.36,94,0,594,4,40,14.31,14.7,19.5,20.2,-3.28,15.6,1.83,49.14,102,2328.4,2322.3,1.9,2398,61,0,14.6,24.5,24.5,24.5,24.5,24.5,24.5,1.12,30,85,1.52,100,1,-1,-30.2,0,0,0.1,0,0,0,0,0,0,20.1,16.8,16.67,0,0,0,0,-0.25,0
1708.747,14.61,11.6,26.5,14.52,0.5,-0.7,-0.4,0,57.36,94,0,594,4,40,14.36,14.7,19.5,20.3,-3.28,15.6,1.82,50.37,102,2328.4,2322.9,2.23,2399,62,0,14.6,24.5,24.5,24.5,24.5,24.5,24.5,1.12,30,85,1.52,100,1,-1,-31,0,0,0.1,0,0,0,0,0,0,20.4,17.1,16.86,0,0,0,0,-0.26,0
1708.877,14.61,11.9,26.5,14.46,0.5,-0.7,-0.4,0,57.36,94,0,594,4,40,14.39,14.7,20.2,20.7,-3.28,15.7,1.83,52.68,102,2325.2,2328.7,2.11,2404,61,0,14.6,24.5,24.5,24.5,24.5,24.5,24.5,1.12,30,85,1.54,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,20.3,17.1,17.05,0,0,0,0,-0.26,0
1709.007,14.61,11.9,26.5,14.46,0.5,-0.7,-0.4,0,57.36,94,0,594,4,40,14.43,14.7,20.2,20.7,-3.28,15.7,1.83,49.49,102,2327.6,2330.5,2.05,2396,61,0,14.6,24.5,24.5,24.5,24.5,24.5,24.5,1.12,30,85,1.54,100,1,-1,-31.2,0,0,0.1,0,0,0,0,0,0,20.3,17.2,17.06,0,0,0,0,-0.27,0
1709.147,14.61,11.9,26.5,14.46,0.5,-0.7,-0.5,0,57.16,94,0,594,4,40,14.45,14.7,20.2,20.7,-3.28,15.9,1.82,53.39,102,2332.5,2331.1,1.99,2406,62,0,14.6,24.5,24.5,24.5,24.5,24.5,24.5,1.12,31,85,1.57,100,1,-1,-31.9,0,0,0.1,0,0,0,0,0,0,20.5,17.2,17.11,0,0,0,0,-0.27,0
1709.277,14.61,12.9,26.5,14.44,0.6,-0.7,-0.5,0,57.16,94,0,594,4,40,14.49,14.7,20.2,20.9,-3.28,15.9,1.82,48.96,102,2325.8,2331.6,2.02,2406,62,0,14.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,32,85,1.57,100,1,-1,-32.4,0,0,0.1,0,0,0,0,0,0,22.1,18.4,17.83,0,0,0,0,-0.28,0
1709.406,14.61,12.9,26.5,14.46,0.5,-0.8,-0.5,0,57.06,94,0,595,4,40,14.53,14.7,21.8,22.1,-3.28,17.1,1.83,58.7,102,2349.6,2353.7,2.23,2416,62,0,15.3,24.5,24.5,24.5,24.5,24.5,24.5,1.12,38,85,1.67,100,1,-1,-32.1,0,0,0.1,0,0,0,0,0,0,21.9,18.5,18.3,0,0,0,0,-0.28,0
1709.526,14.61,12.9,26.5,14.52,0.6,-0.7,-0.5,0,57.06,94,0,595,4,40,14.58,14.7,21.8,22.2,-3.28,17,1.82,48.78,102,2355.4,2357.7,1.99,2408,62,0,15.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,38,85,1.67,100,1,-1,-32.2,0,0,0.1,0,0,0,0,0,0,21.9,18.3,18.31,0,0,0,0,-0.28,0
1709.646,14.61,12.9,26.5,14.52,0.5,-0.7,-0.5,0,57.06,94,0,595,4,40,14.63,14.7,21.8,22.1,-3.28,16.9,1.83,54.8,102,2360.9,2358,2.17,2408,62,0,15.3,24.5,24.5,24.5,24.5,24.5,24.5,1.12,38,85,1.67,100,1,-1,-32.1,0,0,0.1,0,0,0,0,0,0,21.8,18.4,18.32,0,0,0,0,-0.28,0
1709.777,14.61,12.9,26.5,14.46,0.5,-0.7,-0.5,0,57.06,94,0,595,4,40,14.76,14.7,21.8,22.1,-3.28,16.9,1.82,52.5,102,2360.6,2358,2.14,2408,62,0,15.3,24.5,24.5,24.5,24.5,24.5,24.5,1.12,37,85,1.67,100,1,-1,-32.6,0,0,0.1,0,0,0,0,0,0,22.1,18.4,18.34,0,0,0,0,-0.29,0
1709.921,14.61,12.9,26.5,14.54,0.6,-0.7,-0.5,0,56.96,94,0,595,4,40,14.89,14.7,21.8,22.2,-3.28,17.1,1.82,52.68,102,2355.4,2358.3,2.14,2415,62,0,15.2,24.5,24.5,24.5,24.5,24.5,24.5,1.12,38,85,1.7,100,1,-1,-32.6,0,0,0.1,0,0,0,0,0,0,22,18.5,18.38,0,0,0,0,-0.29,0
1710.047,14.61,12.9,26.5,14.46,0.6,-0.7,-0.5,0,56.96,94,0,596,4,40,14.94,14.7,21.8,22.1,-3.28,17.1,1.82,54.45,102,2362.7,2358.6,2.08,2412,62,0,15.3,24.5,24.5,24.5,24.5,24.5,24.5,1.13,38,85,1.7,100,1,-1,-32.9,0,0,0.1,0,0,0,0,0,0,21.9,18.5,18.39,0,0,0,0,-0.29,0
1710.177,14.61,13.2,26.5,14.5,0.5,-0.7,-0.5,0,56.96,94,0,596,4,40,14.9,14.7,21.8,22.2,-3.28,17.1,1.82,52.32,102,2359.8,2359.2,2.11,2418,62,0,15.2,24.5,24.5,24.5,24.5,24.5,24.5,1.12,38,85,1.7,100,1,-1,-32.9,0,0,0.1,0,0,0,0,0,0,22.5,19,18.73,0,0,0,0,-0.29,0
1710.306,14.61,14.9,26.5,14.52,0.6,-0.8,-0.5,0,56.96,94,0,596,4,40,14.83,14.7,22.5,22.5,-3.34,18,1.81,56.04,102,2365.9,2373.4,2.11,2416,62,0,16,25,25,25,25,25,25,1.12,41,85,1.81,100,1,-1,-32.8,0,0,0.1,0,0,0,0,0,0,23.7,20,19.41,0,0,0,0,-0.29,0
1710.437,14.61,14.9,26.5,14.44,0.6,-0.8,-0.5,0,56.86,94,0,596,4,40,14.83,14.7,23.2,24.2,-3.37,18.7,1.82,54.08,102,2387,2388.2,2.11,2424,62,0,16.3,25,25,25,25,25,25,1.12,45,85,1.85,100,1,-1,-32.9,0,0,0.1,0,0,0,0,0,0,24.6,20.8,20.27,0,0,0,0,-0.29,0
1710.567,14.61,14.9,26.5,14.46,0.6,-0.7,-0.5,0,56.86,94,0,596,4,40,14.85,14.7,24,24.9,-3.4,19.2,1.82,54.08,102,2409.4,2404.1,2.14,2430,62,0,16.6,25,25,25,25,25,25,1.12,48,85,1.89,100,1,-1,-33.1,0,0,0.1,0,0,0,0,0,0,24.9,21,20.77,0,0,0,0,-0.3,0
1710.696,14.61,14.9,26.5,14.52,0.6,-0.7,-0.5,0,56.86,94,0,596,4,40,14.78,14.7,24.8,25.2,-3.45,19.4,1.83,55.85,102,2417.5,2411.7,2.02,2426,62,0,16.7,25,25,25,25,25,25,1.13,50,85,1.93,100,1,-1,-34.1,0,0,0.1,0,0,0,0,0,0,25.1,21.5,21.13,0,0,0,0,-0.31,0
1710.826,14.61,15.6,26.5,14.5,0.6,-0.7,-0.5,0,56.86,94,0,597,4,40,14.67,14.7,25.5,25.9,-3.49,20,1.82,54.97,102,2424.7,2421.6,2.14,2430,62,0,16.9,25.5,25.5,25.5,25.5,25.5,25.5,1.13,52,85,2,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,25.8,22.1,21.71,0,0,0,0,-0.31,0
1710.957,14.61,17.5,26.5,14.5,0.6,-0.7,-0.5,0,56.66,94,0,597,4,40,14.78,14.7,25.5,26.4,-3.52,20.4,1.82,56.56,102,2434.9,2432.6,2.08,2441,62,0,17.2,25.5,25.5,25.5,25.5,25.5,25.5,1.13,54,85,2.04,100,1,-1,-34.5,0,0,0.1,0,0,0,0,0,0,28.1,24.1,22.92,0,0,0,0,-0.32,0
1711.101,14.61,17.2,26.5,14.54,0.6,-0.7,-0.5,0,56.66,94,0,597,4,40,14.92,14.7,28.5,28.9,-3.57,22.7,1.82,56.75,102,2466.8,2469.1,2.14,2446,62,0,18.1,26,26,26,26,26,26,1.12,64,85,2.31,100,1,-1,-35.2,-0.12,0,0.1,0,0,0,0,0,0,29,24.8,24.34,0,0,0,0,-0.33,0
1711.226,14.61,16.9,26.5,14.44,0.6,-0.7,-0.5,0,56.66,94,0,598,4,40,15.03,14.7,28.5,29.6,-3.59,22.7,1.82,56.22,102,2499.3,2489.7,2.05,2438,62,0,18.3,26,26,26,26,26,26,1.13,68,85,2.36,100,1,-1,-36.5,0,0,0.1,0,0,0,0,0,0,28.8,25,24.81,0,0,0,0,-0.35,0
1711.356,14.61,16.6,26.5,14.46,0.6,-0.7,-0.5,0,56.56,94,0,598,4,40,15.01,14.7,28.5,29.8,-3.59,22.9,1.81,58.16,102,2504.2,2498.1,2.11,2459,63,0,18.2,26,26,26,26,26,26,1.13,68,85,2.46,100,1,-1,-38.8,-0.25,0,0.1,0,0,0,0,0,0,28.3,24.8,24.78,0,0,0,0,-0.38,0
1711.476,14.61,15.9,26.5,14.46,0.7,-0.7,-0.6,0,56.56,94,0,598,4,40,14.95,14.7,27.8,28.6,-3.59,22.3,1.81,56.75,102,2501.3,2497,2.05,2456,62,0,17.9,26,26,26,26,26,26,1.13,65,85,2.43,100,1,-1,-40.9,-0.12,0,0.1,0,0,0,0,0,0,26.8,23,23.67,0,0,0,0,-0.41,0
1711.596,14.61,14.9,26.5,14.54,0.7,-0.7,-0.6,0,56.46,94,0,599,4,40,14.97,14.7,26.2,26.8,-3.58,20.9,1.82,55.51,102,2489.4,2490.9,1.84,2442,63,0,17,26,26,26,26,26,26,1.13,58,85,2.26,100,1,-1,-42.1,0,0,0.1,0,0,0,0,0,0,26.1,22,22.46,0,0,0,0,-0.42,0
1711.717,14.61,14.9,26.5,14.52,0.7,-0.7,-0.6,0,56.46,94,0,599,4,40,14.98,14.7,25.5,26,-3.57,20.7,1.81,53.91,102,2479,2481.6,1.96,2464,63,0,16.4,25.5,25.5,25.5,25.5,25.5,25.5,1.13,56,85,2.17,100,1,-1,-43,0,0,0.1,0,0,0,0,0,0,26,22,22.01,0,0,0,0,-0.43,0
1711.856,14.61,14.9,26.5,14.52,0.7,-0.8,-0.6,0,56.46,94,0,599,4,40,14.99,14.7,25.5,25.8,-3.55,20.8,1.81,57.1,102,2466.8,2472.6,2.02,2468,63,0,16.2,25.5,25.5,25.5,25.5,25.5,25.5,1.14,56,85,2.15,100,1,-1,-43.2,0,0,0.1,0,0,0,0,0,0,26.1,21.9,21.86,0,0,0,0,-0.44,0
1711.987,14.61,14.9,26.5,14.52,0.7,-0.8,-0.6,0,56.36,94,0,599,4,40,14.91,14.7,25.5,25.8,-3.51,20.6,1.81,55.85,102,2457.8,2464.5,1.96,2462,63,0,16.3,25.5,25.5,25.5,25.5,25.5,25.5,1.14,55,85,2.11,100,1,-1,-44.2,0,0,0.1,0,0,0,0,0,0,25.9,21.9,21.83,0,0,0,0,-0.45,0
1712.116,14.61,14.9,26.5,14.5,0.7,-0.8,-0.6,0,56.16,94,0,599,4,40,14.75,14.7,25.5,25.8,-3.5,20.7,1.82,56.93,102,2454.3,2458.1,2.02,2474,63,0,16.3,25.5,25.5,25.5,25.5,25.5,25.5,1.14,55,85,2.11,100,1,-1,-44.4,0,0,0.1,0,0,0,0,0,0,25.9,22.3,21.92,0,0,0,0,-0.45,0
1712.247,14.61,15.2,26.5,14.52,0.7,-0.8,-0.7,0,56.16,94,0,599,4,40,14.65,14.7,25.5,26.3,-3.49,20.8,1.82,56.39,102,2451.7,2454,2.05,2480,63,0,16.4,25.5,25.5,25.5,25.5,25.5,25.5,1.13,55,85,2.12,100,1,-1,-44.2,0,0,0.1,0,0,0,0,0,0,26.2,22.6,22.36,0,0,0,0,-0.45,0
1712.377,14.61,15.2,26.5,14.44,0.7,-0.8,-0.7,0,56.06,94,0,599,4,40,14.64,14.7,25.5,26.3,-3.48,21,1.82,56.39,102,2451.7,2451.7,2.05,2484,64,0,16.6,25.5,25.5,25.5,25.5,25.5,25.5,1.14,56,85,2.15,100,1,-1,-44.1,0,0,0.1,0,0,0,0,0,0,27.9,23.9,23.17,0,0,0,0,-0.46,0
1712.507,14.61,16.1,26.5,14.52,0.7,-0.8,-0.6,0,56.06,94,0,600,4,40,14.65,14.7,27.8,27.9,-3.47,22.4,1.81,57.28,102,2464.5,2465.9,2.05,2496,64,0,17.4,26,26,26,26,26,26,1.14,64,85,2.29,100,1,-1,-44.4,-0.12,0,0.1,0,0,0,0,0,0,27.5,24.1,23.82,0,0,0,0,-0.46,0
1712.638,14.61,16.4,26.5,14.44,0.7,-0.7,-0.7,0,56.06,94,0,600,4,40,14.65,14.7,27.8,28.5,-3.47,22.8,1.81,57.28,102,2474.1,2474.3,1.99,2494,64,0,17.4,26,26,26,26,26,26,1.14,62,85,2.34,100,1,-1,-44.9,0,0,0.1,0,0,0,0,0,0,28.3,24.7,24.43,0,0,0,0,-0.47,0
1712.767,14.61,16.4,26.5,14.44,0.7,-0.7,-0.7,0,56.06,94,0,600,4,40,14.64,14.7,27.8,28.6,-3.47,22.7,1.82,55.16,102,2486.2,2484.2,1.96,2510,64,0,17.5,26.5,26.5,26.5,26.5,26.5,26.5,1.14,64,85,2.39,100,1,-1,-45.5,0,0,0.1,0,0,0,0,0,0,29.6,25.8,25.05,0,0,0,0,-0.48,0
1712.907,14.61,17.4,26.5,14.46,0.7,-0.7,-0.7,0,55.96,94,0,600,4,40,14.7,14.7,30,30.3,-3.47,24.5,1.81,59.58,102,2500.2,2503.6,1.99,2517,64,0,18.4,26.5,26.5,26.5,26.5,26.5,26.5,1.14,70,85,2.58,100,1,-1,-45.6,0,0,0.1,0,0,0,0,0,0,31,27.4,26.4,0,0,0,0,-0.49,0
1713.047,14.61,18.7,26.5,14.52,0.8,-0.8,-0.7,0,55.96,94,0,600,4,40,14.85,14.7,31.5,32.1,-3.46,25.9,1.81,57.45,102,2528.9,2532.9,2.02,2520,64,0,18.6,26,26.5,26,26,26,26.5,1.14,76,85,2.78,100,1,-1,-48.2,-0.25,0,0.1,0,0,0,0,0,0,34.1,29.5,28.47,0,0,0,0,-0.54,0
1713.177,14.61,19,26.5,14.4,0.8,-0.8,-0.7,0,55.86,94,0,600,4,40,14.9,14.7,33.8,33.8,-3.43,27.9,1.8,58.16,102,2585.7,2572.7,1.96,2534,65,0,19.3,25.5,25.5,25.5,25.5,25.5,25.5,1.14,90,85,3.01,100,1,-1,-51.2,-0.25,0,0.1,0,0,0,0,0,0,35.9,31.5,29.94,0,0,0,0,-0.6,0
1713.317,14.61,22.5,26.5,14.4,0.9,-0.9,-0.8,0,55.86,94,0,601,4,40,14.6,14.7,39,38.4,-3.39,32.1,1.81,58.87,102,2623.7,2615.3,1.93,2538,65,0,20.5,24,24.5,24.5,24,24,24.5,1.15,98,85,3.4,100,1,-1,-54.4,-0.12,0,0.1,0,0,0,0,0,0,40.7,35.9,34.07,0,0,0,0,-0.71,0
1713.447,14.61,23.5,26.5,14.44,0.9,-0.8,-0.8,0,55.86,94,0,602,4,40,14.38,14.7,40.5,41.7,-3.39,33.8,1.82,62.6,102,2692.8,2680.6,1.88,2550,65,0,21.5,23.5,23.5,23.5,23.5,23.5,23.5,1.16,114,85,4.08,100,1,-1,-62.1,-0.62,0,0.1,0,0,0,0,0,0,43.9,40.5,37.47,0,0,0,0,-0.96,0
1713.576,14.61,31.1,26.5,14.1,1,-0.7,-0.9,0,55.66,94,0,602,4,39,14.44,14.7,47.2,52,-3.4,39.1,1.79,65.43000000000001,102,2735.4,2736,1.73,2565,65,0,24,23,22.5,23,22.5,23,23,1.16,126,85,6.65,100,1.01,1.2,-36.4,4.5,0,0.2,0,0,0,0,0,0,58.4,71.3,55.04,0,0,0.01,0,-0.55,0
1713.716,14.61,39.2,26.5,14.54,1,0.7,1.9,3.3,55.66,94,0,603,4,39,15.92,14.7,67.5,92.40000000000001,-3.4,58.1,1.99,73.75,102,2766.7,2822.1,1.7,2658,66,0,72.8,17,16,16.5,18,17,16,1.16,184,85,9.720000000000001,100,1.22,3.6,196.5,2.5,6.7,1.4,0,0,0,0,0,0,79.8,91.5,81.44,0,0,0.08,0,5.27,0
1713.859,14.61,39.6,26.5,14.5,2,1.5,2.6,4.3,55.56,94,0,604,4,39,16.21,14.7,82.5,101.4,-3.4,71.7,2.12,71.45,102,2885.7,2849.4,1.76,2681,66,0,95.5,10,9.5,9.5,9.5,9.5,9.5,1.24,246,85,9.73,100,1.28,3.5,123.6,-9.380000000000001,3.8,1.9,0,0,0,0,0,0,91.2,91.7,90.37,0,0,0,0,1.88,0
1713.986,14.61,38.6,26.5,14.62,3.4,2.8,1,3.7,55.46,94,0,604,4,39,14.47,14.7,93.8,98.59999999999999,-3.4,82,2.3,71.45,102,2914.1,2862.8,2.26,2680,67,0,97.90000000000001,9.5,9,9.5,9,10,9.5,1.36,292,85,9.73,84.5,1.25,2.6,-2.5,-9.119999999999999,1.7,1.8,0,0,0,0,0,0,100.2,91,90.58,0,0,-0.04,0,-0.02,0
1714.107,14.61,38.2,26.5,14.54,3.9,3.5,-0.5,3.1,55.56,94,0,607,4,39,14.24,14.7,98.2,97.59999999999999,-3.4,86.7,2.31,72.87,102,2912.9,2870.3,23.78,2732,68,0,53.8,8.5,9,9,8.5,9,9,1.39,320,85,9.73,67.40000000000001,1.22,2.5,-55.8,-2,0.2,1.5,0,0,0,0,0,0,95.3,90.8,91.02,0,0,-0.02,0,-1.24,0
1714.236,14.61,35.3,26.5,14.62,3.6,2.7,-1,2.4,55.46,94,0,609,4,39,14.8,14.7,93,92,-3.4,82.8,2.2,71.81,102,2901.9,2877,27.62,2745,69,0,40.8,12,13,12.5,12.5,12.5,13,1.36,311,85,9.73,67.7,1.17,1.5,-98.8,-3.12,0,1,0,-3,0,0,0,0,89.3,84.3,86.97,0,0,-0.02,-0.2,-2.62,0
1714.367,14.61,35.3,26.5,14.58,3.3,1.8,-1.5,1.8,55.46,94,0,609,4,39,14.48,14.7,87,87,-3.4,78.09999999999999,2.1,75.34999999999999,102,2890.9,2882.5,27.62,2776,70,0,35.6,14.5,11.5,14.5,14.5,14.5,14.5,1.34,289,85,9.73,79.5,1.13,1.3,-99.40000000000001,0.88,0,0.7,0,-3,0,0,0,0,84.8,82.7,83.76000000000001,0,0,0,0,-2.64,0
1714.497,14.61,35.3,26.5,14.62,2.9,1.6,-1.2,1.8,55.56,94,0,611,4,39,14.43,14.7,84.8,85.5,-3.4,77.2,2.07,72.69,102,2865.4,2886.8,21.35,2822,71,0,37.1,15,12,15,15,15,15,1.31,272,85,9.73,76.2,1.13,1.4,-69.8,1.25,0,0.7,0,-3,0,0,0,0,84.90000000000001,83.90000000000001,83.45999999999999,0,0,0,0,-1.66,0
1714.627,14.61,35.3,26.5,14.58,2.7,1.7,-0.9,1.8,55.56,94,0,612,4,39,14.51,14.7,84.8,85.5,-3.4,78.09999999999999,2.1,74.64,102,2869.4,2890.3,20.79,2856,72,0,40.2,15,12,15,15,15,15,1.29,272,85,9.73,75.90000000000001,1.13,1.5,-51,1.62,0,0.7,0,-3,0,0,0,0,85.7,85.7,84.43000000000001,0,0,0,0,-1.05,0
1714.757,14.61,35.9,26.5,14.54,2.6,1.8,-0.6,2,55.66,94,0,612,4,39,14.8,14.7,86.2,87.3,-3.4,80.7,2.11,72.69,102,2872.9,2892.6,28.18,2908,73,0,45.7,15,12.3,15,15,15,15,1.28,274,85,9.73,67.40000000000001,1.15,1.9,-22.4,2.38,0.4,0.8,0,-2.7,0,0,0,0,87.90000000000001,90.09999999999999,87.5,0,0,0,-0.2,-0.43,0
1714.886,14.61,37.2,26.5,14.54,2.3,2,0,2.6,55.66,94,0,613,4,39,14.79,14.7,87.8,91.09999999999999,-3.4,83.3,2.14,77.45999999999999,102,2870.9,2894.1,23.84,2928,74,0,71.40000000000001,15,12.3,15,15,15,15,1.26,283,85,9.73,89.40000000000001,1.19,2.6,43.8,5.62,1.8,1.2,0,-2.7,0,0,0,0,88.40000000000001,94.90000000000001,92.02,0,0,0.03,0,0.57,0
1715.017,14.61,37.6,26.5,14.58,2.7,2.2,0.8,3.2,55.56,94,0,614,4,39,14.84,14.7,89.2,93.7,-3.4,85.40000000000001,2.19,72.69,102,2887.1,2895.2,7.39,2970,75,0,79,15,12.3,15,15,15,15,1.29,285,85,9.73,85.90000000000001,1.22,2.7,31.6,-2.62,1.9,1.5,0,-2.3,0,0,0,0,92.40000000000001,97.2,95.34,0,0,-0.04,0,0.41,0
1715.146,14.61,37.6,26.5,14.46,3.2,2.9,0.3,3.1,55.66,94,0,614,4,39,14.47,14.7,93,94.3,-3.4,90.90000000000001,2.24,74.81,102,2894.1,2896.4,14.72,3025,76,0,82.8,15,12.7,15,15,15,15,1.33,301,85,9.73,79,1.22,2.7,2.9,-1.75,1.5,1.5,0,-2.3,-3,0,0,0,94.5,99,97.62,0,0,-0.02,0,0.03,0
1715.276,14.61,39.7,26.5,14.5,3.2,3.1,0,3.5,55.86,94,0,615,4,39,14.83,14.7,94.5,97.09999999999999,-3.4,93.09999999999999,2.27,74.29000000000001,102,2914.1,2896.4,19.7,3052,77,0,85.40000000000001,14.5,12.2,14.5,14.5,11.5,14.5,1.33,307,85,9.73,95.3,1.3,5,126.6,18,4.6,2.2,0,-2.3,-3,0,0,0,94.8,114.7,106.32,0,0,0.24,0,2.16,0
1715.406,14.61,42.4,26.5,14.46,3.8,3.4,2.3,6,55.86,94,0,616,4,39,14.87,14.7,96,109.9,-3.4,95.8,2.34,76.75,102,2907.7,2896.4,3.69,3072,78,0,95.09999999999999,14.5,12.2,14.5,14.5,11.5,14.5,1.38,308,85,9.73,100,1.46,7.7,248.6,12.12,13.5,3.9,0,-1.9,-3,0,0,0,102.3,133.6,122.21,0,0,0.46,0,9.220000000000001,0
