Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),MHD 2.5.2 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
4281.303,14.67,12.9,22,14.52,0.6,-0.7,-0.5,0,49.76,95,0,597,9,4,35,14.65,14.7,22.5,23.2,-0.2,17.9,1.83,53.56,102,2386.5,2376.3,2.46,2422,60,0,16,16,1.13,43,85,1.81,1,-0.7,-34.4,0,0,0.1,0,0,0,0,0,0,22.9,19.3,19.03,0,0
4281.402,14.67,12.9,22,14.46,0.6,-0.7,-0.5,0,49.56,95,0,598,9,4,35,14.61,14.7,22.5,23.2,-0.2,17.8,1.83,55.68,102,2386.2,2376.6,2.43,2425,59,0,16,16,1.13,42,85,1.81,1,-0.7,-35,0,0,0.1,0,0,0,0,0,0,22.8,19.3,19.06,0,0
4281.503,14.67,12.9,22,14.5,0.6,-0.7,-0.5,0,49.76,95,0,598,9,4,35,14.64,14.7,22.5,23.2,-0.2,17.8,1.82,56.04,102,2383.6,2376.9,2.38,2426,60,0,15.9,15.9,1.13,42,85,1.81,1,-0.7,-35.6,0,0,0.1,0,0,0,0,0,0,22.8,19,19.02,0,0
4281.602,14.67,11.6,22,14.44,0.6,-0.7,-0.5,0,49.56,95,0,598,9,4,35,14.79,14.7,22.5,22.5,-0.23,17.6,1.82,53.74,102,2378.9,2376.3,2.34,2426,60,0,15.5,15.7,1.13,42,85,1.79,1,-0.7,-36.5,0,0,0.1,0,0,0,0,0,0,21.5,18.1,18.39,0,0
4281.702,14.67,11.6,22,14.44,0.6,-0.7,-0.5,0,49.56,95,0,598,9,4,35,14.83,14.7,20.2,21.2,-0.25,16.3,1.82,48.78,102,2367,2372.8,2.26,2422,60,0,14.9,14.9,1.13,36,85,1.69,1,-0.7,-36.9,0,0,0.1,0,0,0,0,0,0,20.8,17.3,17.59,0,0
4281.802,14.67,10.9,22,14.44,0.6,-0.7,-0.5,0,49.56,95,0,598,9,4,35,14.82,14.7,19.5,20.3,-0.28,15.8,1.82,47.72,102,2358.3,2367.6,2.32,2428,60,0,14.5,14.5,1.13,32,85,1.64,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,19.6,16.6,16.86,0,0
4281.903,14.67,9.300000000000001,22,14.44,0.6,-0.7,-0.5,0,49.56,95,0,598,9,4,35,14.78,14.7,18.8,18.8,-0.3,14.7,1.82,47.89,102,2354.3,2360.9,2.4,2430,60,0,13.7,13.9,1.13,28,85,1.57,1,-0.7,-37.2,0,0,0.1,0,0,0,0,0,0,18.1,15.1,15.7,0,0
4282.002,14.67,9.300000000000001,22,14.44,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.8,14.7,18,17.6,-0.33,14.2,1.83,46.3,102,2349.3,2351.4,2.32,2424,59,0,13.2,13.2,1.13,21,85,1.47,1,-0.7,-37,0,0,0.1,0,0,0,0,0,0,17.7,14.5,14.79,0,0
4282.102,14.67,9.300000000000001,22,14.4,0.6,-0.8,-0.5,0,49.56,95,0,598,9,4,35,14.74,14.7,17.2,17.4,-0.35,13.5,1.82,50.37,102,2344.4,2342.1,2.4,2406,60,0,13,12.9,1.13,20,85,1.42,1,-0.7,-36.8,0,0,0.1,0,0,0,0,0,0,17.4,14.4,14.37,0,0
4282.202,14.67,9.300000000000001,22,14.38,0.6,-0.8,-0.5,0,49.56,95,0,598,9,4,35,14.58,14.7,17.2,17.3,-0.38,13.4,1.82,45.6,102,2337.1,2333.7,2.29,2410,60,0,12.9,12.9,1.13,18,85,1.42,1,-0.7,-36.6,0,0,0.1,0,0,0,0,0,0,17.3,14.5,14.26,0,0
4282.302,14.67,9.300000000000001,22,14.44,0.6,-0.8,-0.5,0,49.46,95,0,598,9,4,35,14.58,14.7,16.5,17.4,-0.41,13.4,1.82,48.43,102,2331.3,2326.7,2.38,2426,60,0,13.1,13,1.13,18,85,1.42,1,-0.7,-36.4,0,0,0.1,0,0,0,0,0,0,17.2,14.6,14.3,0,0
4282.402,14.67,9.6,22,14.4,0.6,-0.7,-0.5,0,49.46,95,0,598,9,4,35,14.67,14.7,17.2,17.7,-0.44,13.6,1.82,47.72,102,2323.2,2320.9,2.34,2426,60,0,13.3,13.1,1.13,18,85,1.42,1,-0.7,-36,0,0,0.1,0,0,0,0,0,0,17.7,15,14.57,0,0
