Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
1030.654,14.46,8.4,24.5,14.44,0.5,-0.8,-0.5,0,62.66,95,0,490,4,44,14.82,14.7,14.2,14.6,-0.15,11.8,1.79,48.6,102,2229.5,2231,0.73,2480,63,0,12,22,22,22,22,22,22,1.11,12,84,1.3,100,1,-1,-31.5,0,0,0.1,0,0,0,0,0,0,14.6,12.5,12.6,0,0,0,0,-0.27,0
1030.784,14.46,8.4,24.5,14.44,0.5,-0.8,-0.5,0,62.66,95,0,490,4,44,14.81,14.7,14.2,14.7,-0.07000000000000001,11.7,1.79,48.43,102,2227.2,2230.4,0.5,2478,64,0,12,22.5,22.5,22.5,22.5,22.5,22.5,1.11,12,84,1.29,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,14.7,12.5,12.58,0,0,0,0,-0.26,0
1030.914,14.46,8.4,24.5,14.5,0.5,-0.8,-0.5,0,62.66,95,0,490,4,44,14.78,14.7,14.2,14.7,0,11.7,1.78,48.6,102,2227.8,2230.1,0.64,2480,64,0,12,22.5,22.5,22.5,22.5,22.5,22.5,1.11,12,84,1.29,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,14.7,12.5,12.58,0,0,0,0,-0.26,0
1031.044,14.46,8.4,24.5,14.46,0.5,-0.8,-0.4,0,62.66,95,0,490,4,44,14.75,14.7,14.2,14.6,0.15,11.7,1.78,48.25,102,2228.4,2229.8,0.61,2477,64,0,12,22.5,22.5,22.5,22.5,22.5,22.5,1.11,12,84,1.29,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,14.7,12.6,12.58,0,0,0,0,-0.26,0
1031.164,14.46,8.4,24.5,14.44,0.5,-0.8,-0.4,0,62.66,95,0,490,4,44,14.73,14.7,14.2,14.7,0.23,11.8,1.78,48.43,102,2228.9,2229.8,0.76,2482,64,0,12,22.5,22.5,22.5,22.5,22.5,22.5,1.11,12,84,1.29,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,14.7,12.8,12.65,0,0,0,0,-0.26,0
1031.294,14.46,9.1,24.5,14.4,0.5,-0.8,-0.4,0,62.66,95,0,490,4,44,14.66,14.7,15,15.6,0.3,12.2,1.78,48.43,102,2228.9,2234.5,0.59,2480,64,0,12.6,22.5,22,22,22,22,22,1.11,12,84,1.33,100,1,-1,-30.9,0,0,0.1,0,0,0,0,0,0,15.5,13.1,13.11,0,0,0,0,-0.26,0
1031.424,14.46,8.800000000000001,24.5,14.54,0.5,-0.8,-0.4,0,62.66,95,0,490,4,44,14.65,14.7,15,15.3,0.37,12.3,1.79,47.72,102,2232.4,2237.1,0.61,2480,64,0,12.5,22,22,22,22,22,22,1.11,14,84,1.34,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,15.4,13,13.1,0,0,0,0,-0.26,0
1031.554,14.46,8.800000000000001,24.5,14.46,0.5,-0.8,-0.4,0,62.66,95,0,490,4,44,14.61,14.7,15,15.2,0.51,12.3,1.79,48.6,102,2237.1,2237.1,0.47,2484,64,0,12.4,22,22,22,22,22,22,1.11,14,84,1.33,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,15.1,13,13.09,0,0,0,0,-0.26,0
1031.684,14.46,8.800000000000001,24.5,14.46,0.5,-0.8,-0.4,0,62.66,95,0,490,4,44,14.51,14.7,15,15.2,0.58,12.1,1.79,48.25,102,2239.1,2237.1,0.61,2482,64,0,12.4,22,22,22,22,22,22,1.11,13,84,1.32,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,15.1,13,13.1,0,0,0,0,-0.26,0
1031.814,14.46,8.800000000000001,24.5,14.44,0.5,-0.8,-0.4,0,62.66,95,0,491,4,44,14.46,14.7,15,15.2,0.65,12.1,1.79,48.25,102,2239.1,2237.1,0.73,2482,64,0,12.5,22,22,22,22,22,22,1.11,14,84,1.32,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,15.2,13,13.09,0,0,0,0,-0.26,0
