Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
43.288,14.6,17.2,34,0.8,-0.7,-0.7,0,75.06,95,0,489,4,58,14.63,14.7,24.8,25.2,-0.24,20.2,57.81,104,2427.9,2427.1,-0.41,2496,63,0,-4.97,16.2,25.5,25.5,25.5,25.5,25.5,25.5,50,86,2.12,100,0,-49.9,1,0,0,0,0,0,0,0,0,0,0.03,0,25.1,21.7,22,0,0,0,0,0,-0.53,0
43.388,14.6,17.2,34,0.8,-0.7,-0.7,0,75.06,95,0,489,4,58,14.65,14.7,24.8,25.2,-0.24,20.2,56.93,104,2425,2426.5,-0.27,2496,63,0,-4.98,16.2,25.5,25.5,25.5,25.5,25.5,25.5,50,86,2.12,100,0,-49.6,1,0,0,0,0,0,0,0,0,0,0.03,0,25.1,21.7,22,0.01,0,0,0,0,-0.52,0
43.489,14.6,17.2,34,0.8,-0.7,-0.7,0,75.06,95,0,489,4,58,14.66,14.7,24.8,25.2,-0.24,20.2,56.75,104,2425.9,2426.5,-0.24,2504,63,0,-4.91,16.2,26,26,26,26,26,26,50,86,2.12,100,0,-49.5,1,0,0,0,0,0,0,0,0,0,0.03,0,25,21.8,22.05,-0.01,0,0,0,0,-0.52,0
43.589,14.6,17.2,34,0.8,-0.7,-0.7,0,75.06,95,0,489,4,58,14.66,14.7,24.8,25.2,-0.24,20.2,57.45,104,2427.9,2426.5,-0.15,2500,63,0,-4.73,16.2,26,26,26,26,26,26,50,86,2.12,100,0,-49.4,1,0,0,0,0,0,0,0,0,0,0.03,0,25.1,21.7,22.04,0.01,0,0,0,0,-0.52,0
43.688,14.6,17.2,34,0.8,-0.7,-0.7,0,74.86,95,0,489,4,58,14.67,14.7,24.8,25.2,-0.24,20.2,55.85,104,2427.9,2426.2,-0.24,2500,63,0,-4.92,16.2,25.5,26,25.5,26,25.5,26,50,86,2.12,100,0,-49,1,0,0,0,0,0,0,0,0,0,0.03,0,25.1,21.8,22.05,-0.01,0,0,0,0,-0.52,0
43.778,14.6,17.2,34,0.8,-0.7,-0.7,0,74.86,95,0,489,4,59,14.67,14.7,24.8,25.2,-0.24,20.2,57.99,104,2430.5,2426.2,-0.36,2503,63,0,-4.84,16.2,26,26,26,26,26,26,50,86,2.12,100,0,-48.8,1,0,0,0,0,0,0,0,0,0,0.03,0,25,21.8,22.07,-0.02,0,0,0,0,-0.51,0
43.869,14.6,17.2,34,0.8,-0.7,-0.7,0,74.86,95,0,489,4,58,14.67,14.7,24.8,25.2,-0.24,20.2,56.22,104,2425,2426.2,-0.24,2506,63,0,-4.85,16.2,26,26,26,26,26,26,50,86,2.12,100,0,-48.8,1,0,0,0,0,0,0,0,0,0,0.03,0,25,21.8,22.08,0,0,0,0,0,-0.51,0
43.97,14.6,17.2,34,0.8,-0.7,-0.7,0,74.86,95,0,489,4,58,14.67,14.7,24.8,25.2,-0.24,20.2,56.93,104,2425,2426.2,-0.21,2502,63,0,-4.94,16.2,26,26,26,26,26,26,50,86,2.12,100,0,-48.1,1,0,0,0,0,0,0,0,0,0,0.03,0,25.1,21.8,22.09,0,0,0,0,0,-0.5,0
44.074,14.6,16.6,34,0.8,-0.7,-0.7,0,74.76000000000001,95,0,489,4,59,14.66,14.7,24.8,24.9,-0.24,20.2,56.56,104,2425.6,2426.2,-0.27,2505,63,0,-5.07,16.2,26,26,26,26,26,26,50,86,2.12,100,0,-48.1,1,0,0,0,0,0,0,0,0,0,0.03,0,24,20.6,21.6,0,0,0,0,0,-0.5,0
44.178,14.6,14.4,34,0.8,-0.7,-0.7,0,74.76000000000001,95,0,490,4,58,14.67,14.7,23.2,23.6,-0.24,19,56.56,104,2421.8,2422.4,-0.3,2506,63,0,-4.92,15.4,25.5,26,26,26,26,26,44,86,2.01,100,0,-48,1,0,0,0,0,0,0,0,0,0,0.03,0,21.9,18.9,20.32,0.01,0,0,0,0,-0.5,0
44.268,14.6,13.4,34,0.8,-0.7,-0.7,0,74.76000000000001,95,0,490,4,58,14.65,14.7,21,21.2,-0.24,17,53.74,104,2416.6,2414.9,-0.32,2504,63,0,-5.16,14.5,25.5,25.5,25.5,25.5,25.5,25.5,36,86,1.82,100,0.12,-47.1,1,0,0,0,0,0,0,0,0,0,0.03,0,19.9,17.3,18.74,-0.01,0,0,0,0,-0.48,0
44.368,14.6,13.4,34,0.8,-0.7,-0.7,0,74.76000000000001,95,0,490,4,58,14.65,14.7,18.8,19.5,-0.24,15.6,43.29,104,2398.9,2402.7,-0.24,2498,63,0,-5.1,13.7,24.5,24.5,24.5,24.5,24.5,24.5,26,86,1.69,100,0,-46.2,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.4,17.37,0.07000000000000001,0,0,0,0,-0.46,0
44.458,14.6,13.4,34,0.8,-0.7,-0.7,0,74.56,95,0,490,4,58,14.65,14.7,18.8,19,-0.24,15.4,46.66,104,2379.5,2391.7,-0.18,2496,63,0,-5.09,13.2,24,20.9,24.5,24,24,20.9,22,86,1.65,100,0,-45.5,1,0,0,0,0,0,0,0,0,0,0.03,0,19.4,16.3,16.75,0.06,0,0,0,0,-0.45,0
44.549,14.6,13.4,34,0.8,-0.8,-0.7,0,74.56,95,0,490,4,58,14.7,14.7,18.8,18.7,-0.24,15.4,50.37,104,2372.5,2381.2,-0.12,2504,63,0,-4.51,13.1,25,25,25,25,25,25,24,86,1.63,100,0,-45.4,1,0,0,0,0,0,0,0,0,0,0.03,0,19.2,16.2,16.52,0.05,0,0,0,0,-0.45,0
44.65,14.6,13.4,34,0.8,-0.8,-0.7,0,74.56,95,0,490,4,58,14.72,14.7,18.8,18.8,-0.24,15.3,48.78,104,2366.1,2370.8,-0.12,2500,63,0,-2.35,13.2,24.5,24.5,24.5,24.5,24.5,24.5,24,86,1.6,100,0,-45,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.3,16.46,0.02,0,0,0,0,-0.45,0
44.749,14.6,13.4,34,0.8,-0.8,-0.7,0,74.56,95,0,490,4,58,14.69,14.7,18.8,18.9,-0.24,15.3,48.43,104,2360.1,2361.8,-0.15,2497,63,0,-2.97,13.1,24,24,24,24,24,24,22,86,1.6,100,0,-44.4,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.3,16.46,-0.01,0,0,0,0,-0.44,0
44.85,14.6,13.4,34,0.8,-0.8,-0.7,0,74.56,95,0,490,4,58,14.55,14.7,18.8,18.8,-0.24,15.3,49.14,104,2356.6,2354.3,-0.21,2502,63,0,-4.58,13.3,24,24.5,24.5,24.5,24.5,24.5,23,86,1.6,100,0,-44.6,1,0,0,0,0,0,0,0,0,0,0.03,0,18.9,16.3,16.47,0,0,0,0,0,-0.44,0
44.95,14.6,13.4,34,0.7,-0.8,-0.7,0,74.56,95,0,490,4,58,14.47,14.7,18.8,18.9,-0.24,15.2,49.66,104,2345.8,2347.9,-0.06,2494,63,0,-5.19,13.3,24,24,24,24,24,24,22,86,1.59,100,0,-44.5,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.3,16.46,0.04,0,0,0,0,-0.44,0
45.049,14.6,13.4,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,58,14.53,14.7,18.8,19,-0.24,15.2,47.01,104,2338,2342.7,-0.18,2490,63,0,-5.31,13.4,24,24,24,24,24,24,22,86,1.59,100,0,-43.4,1,0,0,0,0,0,0,0,0,0,0.03,0,18.9,16.3,16.49,0.02,0,0,0,0,-0.42,0
45.148,14.6,13.4,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,58,14.61,14.7,18.8,19,-0.24,15.2,49.49,104,2336.6,2338,-0.06,2488,63,0,-5.02,13.4,24,24,24,24,24,24,22,86,1.59,100,0,-44.2,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.2,16.48,0.01,0,0,0,0,-0.44,0
45.258,14.6,13.4,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,58,14.64,14.7,18.8,19,-0.24,15.2,48.25,104,2332.2,2333.7,-0.21,2492,63,0,-4.9,13.4,24,24,24,24,24,24,22,86,1.59,100,0,-43.1,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.3,16.5,-0.01,0,0,0,0,-0.42,0
45.358,14.6,13.4,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,58,14.66,14.7,18.8,19,-0.24,15.2,50.55,104,2334.2,2330.2,-0.12,2485,63,0,-4.91,13.3,24,24,24,24,24,24,22,86,1.59,100,0,-42.5,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.3,16.51,-0.02,0,0,0,0,-0.41,0
45.459,14.6,13.4,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,58,14.67,14.7,18.8,19,-0.24,15.2,50.02,104,2330.2,2327.3,-0.12,2485,63,0,-4.9,13.5,24,24,24,24,24,24,22,86,1.59,100,0.12,-42,1,0,0,0,0,0,0,0,0,0,0.03,0,19,16.3,16.49,-0.02,0,0,0,0,-0.41,0
45.559,14.6,13.7,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,59,14.66,14.7,18.8,19.3,-0.24,15.2,47.37,104,2328.2,2325,-0.21,2486,63,0,-4.97,13.5,24,24,24,24,24,24,23,86,1.59,100,0,-41.2,1,0,0,0,0,0,0,0,0,0,0.03,0,19.9,17.3,16.88,0.01,0,0,0,0,-0.4,0
45.658,14.6,15.6,34,0.7,-0.7,-0.6,0,74.45999999999999,95,0,490,4,58,14.65,14.7,19.5,20,-0.24,16.1,52.14,104,2324.4,2325.5,-0.12,2487,63,0,-5,14,25,25,25,24.5,24.5,25,26,86,1.65,100,0,-40.8,1,0,0,0,0,0,0,0,0,0,0.03,0,20.3,17.9,17.43,0,0,0,0,0,-0.39,0
45.76,14.6,18,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,59,14.65,14.7,21.8,22,-0.24,17.6,54.27,104,2332.2,2342.1,-0.15,2488,62,0,-5.11,14.6,25,25,25,25,25,25,30,86,1.79,100,0,-40.6,1,0,0,0,0,0,0,0,0,0,0.03,0.01,23.8,20.8,19.28,0.1,0,0,0,0,-0.39,0
45.86,14.6,23.5,34,0.7,-0.8,-0.6,0,74.45999999999999,95,0,490,4,59,14.64,14.7,26.2,26.2,-0.24,21.4,59.58,104,2383.6,2398.1,-0.18,2510,63,0,-4.76,16.9,25.5,26,26,26,25.5,26,46,86,2.05,100,0,-40.2,1,0,0,0,0,0,0,0,0,0,0.04,0,30.9,27.8,23.64,0.08,0,0,0,0,-0.41,0
45.96,14.6,30.3,34,0.6,-0.9,-0.6,0,74.45999999999999,95,0,490,4,59,14.71,14.7,35.2,36.2,-0.24,28.8,60.64,104,2509.7,2519,-0.12,2549,63,0,0.72,20.2,26.5,25.5,26,25.5,26,25.5,76,86,2.93,100,0.38,-36.5,1,0,0,0.1,0,0,0,0,0,0,0.04,0.01,49.4,47,34.14,0.11,0,0,0,0,-0.39,0
46.06,14.6,46,34,0.4,-0.8,-0.4,1.6,74.45999999999999,95,0,490,4,59,14.61,14.7,54,74,-0.24,45.9,64.18000000000001,104,2646.4,2675.7,-0.5600000000000001,2616,63,0,0.01,36.6,17.5,18,18.5,17.5,18.5,18,142,86,6.36,100,40.62,209.9,1.11,4,6.4,0.2,0,0,0,0,0,0,0.05,0.02,64.7,82.2,61.51,0.26,-1.3,0,0.24,0,5.93,0
46.16,14.6,49,34,0.6,0.2,4.1,4.5,74.45999999999999,95,0,490,4,58,14.18,14.7,66,99.40000000000001,-0.24,56.1,83.66,104,2748.8,2758.9,-0.59,2612,63,0,0.01,88.3,8.5,8.5,9.5,9,8.5,9,185,86,9.470000000000001,100,0.38,278.2,1.26,4.5,10.3,1,0,0,0,0,0,0,0.05,-0.02,72.3,89,81.45,-0.3,-1.8,0,0,0,9.359999999999999,0
46.258,14.6,48.3,34,1.1,0.8,3.8,4.7,74.45999999999999,95,0,490,4,58,14.94,14.7,75,102.7,-0.24,61.3,69.84999999999999,104,2865.1,2802.7,-0.71,2521,63,0,2.86,96.40000000000001,5,5.5,4.5,5,4.5,5.5,205,86,9.720000000000001,100,0.38,267.6,1.32,5.1,10.3,1.2,0,0,0,0,0,0,0.03,-0.05,79,90.2,88.54000000000001,-0.51,-2.2,0,0,0,9.039999999999999,0
46.349,14.6,48,34,1.8,1.4,3.7,5.1,74.45999999999999,95,0,493,4,58,15.02,14.7,81,105.6,-0.24,68.40000000000001,70.20999999999999,104,2888.3,2826.2,-0.65,2574,64,0,5.5,97.8,3,3.5,3.5,3,3,4,218,86,9.720000000000001,100,-5,229.6,1.34,4.9,8.699999999999999,1.4,0,0,0,0,0,0,0.02,-0.03,86.59999999999999,93.09999999999999,92.70999999999999,-0.37,-2.5,0,0,0,7.3,0
46.448,14.6,45.4,34,2.7,2.2,2.2,4,74.36,95,0,493,4,58,14.72,14.7,89.2,100.5,-0.24,75.59999999999999,73.58,104,2898.4,2843,-0.71,2599,64,0,6.49,97.90000000000001,3.5,3.5,3.5,3.5,3.5,3.5,251,86,9.720000000000001,96.90000000000001,-15.38,77.2,1.3,3.7,2.2,1.2,0,0,0,0,0,0,0.01,-0.03,92.59999999999999,87.59999999999999,91.31999999999999,-0.4,-2.6,0,-0.08,0,1.08,0
46.549,14.6,45,34,3.3,3.1,0.6,3.5,74.16,95,0,495,4,58,14.41,14.7,95.2,98.2,-0.24,80.8,72.87,104,2896.1,2854.6,15.3,2622,65,0,3.86,98,2.5,3.5,2.5,2.5,2.5,2.5,272,86,9.720000000000001,77,-9.380000000000001,-8.1,1.24,2.3,0.9,1,0,0,0,0,0,0,0,-0.02,96.3,82.90000000000001,88.72,-0.33,-2.6,0,-0.03,0,-0.05,0
46.649,14.6,37.4,34,3.5,2.7,-1.5,1.1,74.16,95,0,495,4,58,14.67,14.7,92.2,83.7,-0.24,78.59999999999999,70.92,104,2909.2,2863.6,26.77,2625,65,0,3.81,42.2,1.8,2.1,1.2,2.1,1.6,2,277,86,9.720000000000001,91.90000000000001,-20,-203,1.11,0.1,0,0.3,0,0,0,0,0,0,-0.01,-0.02,89.09999999999999,70.3,79.09,-0.3,-2.6,0,-0.06,0,-5.99,0
46.749,14.6,36.7,34,3.6,1.2,-3.4,0.1,74.16,95,0,498,4,58,14.72,14.7,80.2,74.8,-0.24,68.40000000000001,68.62,104,2915,2871.2,15.42,2644,66,0,6.18,29,7.5,6.4,5,7.5,4,4.9,254,86,9.109999999999999,80.59999999999999,4.12,-206,1.05,0.6,0,0.2,0,0,0,0,0,0,-0.02,-0.02,74.5,67,71.68000000000001,-0.31,-2.4,0,0,0,-6.04,0
46.849,14.6,36.7,34,3.5,0.7,-2.8,0.7,74.06,95,0,498,4,58,14.27,14.7,72,71.59999999999999,-0.24,61.7,77.12,104,2917.3,2878.1,15.6,2651,67,0,2.76,26.7,12,11,11,11.5,12,11,226,86,9.32,80.59999999999999,1.12,-190.2,1.05,0.6,0,0.2,0,0,0,0,0,0,-0.03,-0.01,70.8,64.5,67.75,-0.12,-2.2,0,0,0,-5.4,0
46.949,14.6,37.4,34,3.2,0.5,-2.7,0.5,74.06,95,0,501,4,58,14.48,14.7,69,69.90000000000001,-0.24,60.4,70.56,104,2897.6,2884.2,15.71,2698,67,0,2.26,26.2,13,12.5,13,12.5,13,12.5,214,86,9.390000000000001,80.40000000000001,2.25,-176.5,1.04,0.6,0,0.2,0,0,-3,0,0,0,-0.03,0,68.59999999999999,66,66.73,-0.01,-2.1,0,0,0,-4.95,0
47.049,14.6,38.4,34,3,0.4,-2.4,0.6,73.86,95,0,501,4,58,14.72,14.7,69,71.3,-0.24,60.7,72.5,104,2869.4,2888.9,15.66,2702,68,0,5.1,27.7,14,13.5,13.5,14,11,13.5,204,86,9.609999999999999,80.40000000000001,1.25,-158.1,1.05,0.7,0,0.2,0,0,-3,0,0,0,-0.03,0.01,70.09999999999999,68.7,67.55,0.16,-2.2,0,0,0,-4.37,0
47.149,14.6,39.7,34,2.7,0.6,-1.9,1,74.06,95,0,503,4,58,14.71,14.7,71.2,74.2,-0.24,62.7,72.69,104,2858.7,2891.8,3.25,2722,68,0,5.86,30.6,13.5,13.5,13.5,13.5,10.5,13.5,210,86,9.699999999999999,94.7,4.38,-108.9,1.07,1.1,0,0.2,0,0,-3,0,0,0,-0.02,0.01,72.90000000000001,69.7,69.68000000000001,0.14,-2.3,0,0,0,-2.77,0
47.249,14.6,40.1,34,3,1.1,-1.6,1.2,74.06,95,0,503,4,58,14.48,14.7,74.2,74.8,-0.24,65.8,73.40000000000001,104,2883.9,2893.8,4.78,2753,69,0,3.44,32.9,13,13,12.5,13.5,10,12.5,222,86,9.720000000000001,93.7,-0.88,-115,1.08,1.2,0,0.2,0,0,-3,0,0,0,-0.02,0.01,75.40000000000001,71.09999999999999,71.19,0.12,-2.4,0,0,0,-2.97,0
47.349,14.6,40.1,34,3.3,1.2,-1.8,1.2,73.86,95,0,505,4,58,14.6,14.7,75,74.7,-0.24,67.3,73.58,104,2889.2,2895.2,5.25,2760,69,0,3,31.8,13,13,13,13,10,13,232,86,9.720000000000001,93.09999999999999,-1.75,-134.6,1.09,1.3,0,0.3,0,-3,-2.7,0,0,-3,-0.01,0,75.5,71.40000000000001,71.84,0,-2.5,0,-0.02,0,-3.62,0
47.449,14.6,40.1,34,3.5,1.3,-2,1.3,73.86,95,0,505,4,58,14.72,14.7,75,75,-0.24,67.59999999999999,73.22,104,2889.7,2896.1,5.8,2796,70,0,5.86,30.8,13,10,13,13,10.3,10,228,86,9.720000000000001,92.40000000000001,-2.12,-151.6,1.09,1.2,0,0.3,0,-3,-2.7,0,0,-3,-0.01,0,75.40000000000001,71.8,72.51000000000001,0.06,-2.5,0,-0.02,0,-4.18,0
47.55,14.6,39.7,34,3.7,1.2,-2.3,1.2,73.86,95,0,507,4,58,14.7,14.7,75,74.3,-0.24,67.90000000000001,72.16,104,2894.4,2897,6.27,2804,70,0,6.17,29.8,13,10,13,13,10.3,10,228,86,9.720000000000001,91.90000000000001,-1.38,-168.2,1.09,1.2,0,0.3,-3,-3,-2.7,0,0,-3,-0.01,0,74.8,72.09999999999999,72.78,0.01,-2.5,0,-0.01,0,-4.74,0
47.65,14.6,39.7,34,3.9,1.2,-2.6,1.2,73.86,95,0,507,4,58,14.61,14.7,74.2,74.2,-0.24,67.90000000000001,75.34999999999999,104,2899,2897.6,6.36,2831,71,0,4.85,28.7,10.5,10.5,13.5,13.5,10.8,10.5,226,86,9.720000000000001,91.7,-0.88,-180.8,1.09,1.2,0,0.3,-3,-3,-2.7,0,0,-3,-0.01,0,74.2,72.59999999999999,73.17,-0.01,-2.5,0,0,0,-5.16,0
47.751,14.6,39.7,34,4,1.2,-2.7,1.2,73.86,95,0,509,4,58,14.59,14.7,74.2,74.2,-0.24,68,74.45999999999999,104,2890.9,2897.6,6.66,2848,71,0,4.2,28.3,10.5,10.5,13.5,13.5,10.8,10.5,223,86,9.720000000000001,91.5,-0.38,-184.6,1.09,1.3,0,0.3,-3,-2.7,-2.3,0,0,-2.7,-0.01,0,74.40000000000001,74.2,73.91,0.03,-2.5,0,0,0,-5.31,0
47.85,14.6,41.1,34,4,1.2,-2.6,1.4,73.86,95,0,509,4,58,14.64,14.7,75,76.5,-0.24,69.59999999999999,72.5,104,2898.7,2897.6,6.92,2872,72,0,3.98,29.1,10.5,10.8,13,13.5,10.7,10.8,224,86,9.720000000000001,90.7,1.62,-169.8,1.1,1.5,0,0.3,-3,-2.7,-2.3,0,0,-2.7,-0.01,0,76.5,77.40000000000001,76.25,0.03,-2.5,0,0,0,-4.87,0
47.95,14.6,43.2,34,4,1.4,-2.2,2,74.06,95,0,511,4,58,14.63,14.7,77.2,81.8,-0.24,72.3,75.17,104,2879.6,2897.6,8.77,2892,72,0,3.68,31.3,10,10.3,13,13,10.7,10.3,231,86,9.720000000000001,87.8,9.619999999999999,-102.1,1.14,2.3,0,0.4,-2.7,-2.7,-2.3,0,0,-2.7,-0.01,0.01,81.7,83.09999999999999,81.23999999999999,0.12,-2.5,0,0.02,0,-2.7,0
48.049,14.6,48.7,34,3.6,2.3,-0.9,3.4,74.06,95,0,511,4,58,14.6,14.7,84.8,91.90000000000001,-0.24,81.2,73.04000000000001,104,2881.6,2897.6,11.38,2930,73,0,3.22,41.4,9.800000000000001,9.800000000000001,12.5,12.5,10.2,9.800000000000001,254,86,9.720000000000001,84.3,12.12,0.5,1.22,4,1,0.9,-2.7,-2.7,-2.3,0,0,-2.7,0,0.01,90.8,98.2,91.12,0.16,-2.5,0,0.04,0,0,0
48.149,14.6,51,34,3.5,3.1,1.1,4.9,74.06,95,0,513,4,58,14.72,14.7,91.5,100.5,-0.24,87,76.58,104,2882.2,2897.6,7.01,2949,73,0,3.98,75.40000000000001,5.3,5.3,8,8,5.7,5.3,274,86,9.720000000000001,93.7,16.38,165,1.34,6.4,5.1,1.6,-2.7,-2.3,-1.9,0,0,-2.3,0,0,93.8,113.6,103.29,0.03,-2.5,0,0.24,0,3.24,0
48.249,14.6,56.3,34,4.4,3.8,3.7,8,74.06,95,0,513,4,58,14.83,14.7,96,120.8,-0.24,92.40000000000001,76.23,104,2890.3,2897.6,-1,2962,74,0,6.98,93.09999999999999,4.3,4.7,7,7,5.6,4.7,284,86,9.720000000000001,100,9,290.6,1.51,9.300000000000001,13.7,2.9,-2.7,-2.3,-1.9,0,0,-2.3,0,0,102.4,133.3,120.24,-0.02,-2.5,0,0.34,0,10.46,0
48.349,14.6,62.6,34,6.1,5.3,6.5,13.9,74.16,95,0,515,4,58,14.49,14.7,107.2,155.2,-0.24,103.6,80.12,104,2908.6,2897.6,-0.9399999999999999,2998,75,0,5.81,97.59999999999999,2.8,3.7,5.5,6,3.6,3.2,308,86,9.720000000000001,100,56.12,728.1,1.87,18.1,27.8,6.2,-2.3,-2.3,-1.9,0,0,-2.3,0,-0.01,113,186.1,157.25,-0.09,-2.3,0,1.04,0,20.52,0
48.448,14.6,68.5,34,8.1,7.2,12.8,20.3,74.16,95,0,515,4,58,14.42,14.7,117,193.7,-0.24,115.2,75.52,104,2905.1,2897.6,-0.9399999999999999,3028,75,0,4.56,98,2.2,2.2,4.5,4.5,2.1,2.2,331,86,9.720000000000001,100,-4.5,841,2.21,20.3,35.3,13.7,-2.3,-1.9,-1.9,0,0,-2.3,-0.01,-0.01,124.9,199.1,190.39,-0.12,-0.9,0,0,0,21.66,0
48.556,14.6,74.2,34,10.5,9.5,10.5,19.6,74.36,95,0,518,4,58,14.64,14.7,131.2,190.1,-0.24,130,74.29000000000001,104,2925.4,2897.6,-0.97,3090,76,0,4.67,98,3.2,3.1,4,4.6,3.8,3.1,385,86,9.720000000000001,100,-26,600.5,2.32,19.3,37.3,15.5,-2.3,-4.9,-1.5,0,0,-1.9,-0.01,-0.01,139.9,198.3,200.49,-0.21,-0.6,0,0,0,21.81,0
48.659,14.6,77.5,34,13.8,12.6,7.2,19.7,74.56,95,0,518,4,58,14.2,14.15,150,191.5,-0.24,151.2,73.40000000000001,104,2948,2897.6,-1.03,3118,77,0,5.18,98.09999999999999,1.7,-1.4,4,3.5,2.5,1.6,402,86,9.720000000000001,100,-17.25,408.6,2.37,20,35.1,16.7,-5.3,-4.9,-4.5,0,0,-1.9,-0.02,-0.03,160.4,207.4,208.5,-0.47,-0.6,0,0,0,18.47,0
48.759,14.6,85.40000000000001,34,17.4,16,4.5,20.3,74.86,95,0,522,4,58,13.91,13.89,171,195.1,-0.24,174.6,75.87,104,2981.4,2897.6,-0.88,3166,78,0,4.91,98.09999999999999,-2.3,-2.4,2.5,3,-1.5,0.6,416,86,9.720000000000001,100,-19.88,205.8,2.41,20.7,27,17.5,-5.3,-4.9,-4.5,0,0,-1.9,-0.04,-0.05,182.7,216.7,216,-0.6,-0.6,0,0,0,9.449999999999999,0
48.859,14.6,94.40000000000001,34,21.2,19.9,1.4,21.1,75.26000000000001,95,0,522,4,58,13.84,13.84,191.2,200.4,-0.24,201.9,77.29000000000001,104,3001.4,2897.6,8.470000000000001,3218,79,0,5.08,98.09999999999999,-4.4,-2.9,-1,2,-2.5,0.1,470,86,9.720000000000001,90.09999999999999,-12.12,43.1,2.46,21.2,19.5,18.7,-7.2,-4.9,-4.5,-0.4,-3,-1.5,-0.06,-0.07000000000000001,200.1,225.6,224.3,-0.79,-0.6,0,-0.22,0,0.99,0
48.959,14.6,98,34,20.8,20.8,0.5,21.3,75.95999999999999,95,0,527,4,58,13.88,13.82,191.2,201.8,-0.24,209.6,75.17,104,3031,2897.6,8.710000000000001,3264,81,0,5.28,98,-4.7,-2.4,-0.5,2.1,-2,1,502,86,9.720000000000001,90.5,1.38,40.1,2.49,21.3,20.8,19.8,-7.2,-4.5,-4.5,-0.4,-3,-1.5,-0.08,-0.08,197.5,230.8,231.23,-0.87,-0.6,0,0.04,0,0.9399999999999999,0
49.059,14.6,99.7,34,20.6,20.5,0.7,21.3,76.86,95,0,527,4,58,13.7,13.82,191.2,201.6,-0.24,211.5,75.52,104,3012.4,2897.6,8.300000000000001,3327,82,0,4.87,98,-4.2,-1.5,0,2.6,-1.5,1.5,501,86,9.720000000000001,91.2,0.62,51,2.5,21.2,21.7,20.4,-7.2,-4.5,-4.2,-0.4,-3,-1.5,-0.09,-0.06,196.8,233,235.97,-0.7,-0.6,0,0,0,1.23,0
49.16,14.6,100,34,20.7,20.5,0.6,21.1,77.95999999999999,95,0,535,4,57,13.73,13.82,191.2,200.4,-0.24,215,76.94,104,2984,2897.6,7.89,3392,83,0,4.71,98.09999999999999,-3.2,-0.5,1,3.6,-0.7,2,507,86,9.720000000000001,90.2,-1.88,31.2,2.5,20.9,21.3,20.7,-7.2,-4.5,-4.2,-0.4,-3,-1.5,-0.11,-0.04,197.4,235.1,238.8,-0.53,-0.6,0,-0.16,0,0.73,0
49.259,14.6,100,34,20.8,20.6,0.3,20.8,79.06,95,0,535,4,57,13.72,13.82,191.2,198.7,-0.24,219.8,75.34999999999999,104,2968.3,2897.6,8.27,3454,85,0,4.53,97.90000000000001,-2.7,0,1.8,4.1,0.3,3,515,86,9.720000000000001,89.7,-1.75,11.4,2.49,20.8,21,20.9,-6.8,-4.5,-4.2,-0.8,-2.7,-4.5,-0.12,-0.03,198.1,238,241.55,-0.44,-0.6,0,-0.09,0,0.26,0
