Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 HPFP 95oct_102ron
33.383,14.61,0,22,0.9,-0.8,-0.9,0,53.66,95,583,4,37,110.27,209.07,12,12.4,-1.98,11.3,50.55,103,2531.2,2472,1.67,2810,70,0,0.01,9.5,-8,-8,-8,-8,-8,-8,-43,85,1.15,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12,11.88,-0.41,0,0,0,0,-0.71,0
33.493,14.61,0,22,0.9,-0.8,-0.8,0,53.86,95,583,4,37,118.76,217.37,12,12.4,-1.98,11.3,52.5,103,2533.5,2472,1.76,2798,69,0,0.01,9.5,-8.5,-8,-8,-8.5,-8.5,-8,-43,85,1.15,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,11.83,-0.43,0,0,0,0,-0.65,0
33.604,14.61,0,22,0.9,-0.8,-0.8,0,53.86,95,583,4,37,131.75,223.83,12,12.4,-1.98,11.1,51.62,103,2536.1,2472,1.73,2786,69,0,0.01,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,85,1.14,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,11.78,-0.45,0,0,0,0,-0.63,0
33.723,14.61,0,22,0.9,-0.8,-0.8,0,53.86,95,583,4,37,139.7,228.07,12,12.4,-1.98,11.1,50.91,103,2538.5,2472,1.82,2772,69,0,0.01,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,85,1.14,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.73,-0.46,0,0,0,0,-0.6,0
33.833,14.61,0,22,0.8,-0.8,-0.8,0,53.86,95,582,4,37,143.36,229.81,12,12.4,-1.98,11.1,52.5,103,2539,2472,1.82,2767,69,0,0.01,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,85,1.14,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.69,-0.46,0,0,0,0,-0.54,0
33.943,14.61,0,22,0.8,-0.8,-0.8,0,54.06,95,582,4,38,156.39,231.58,12,12.4,-1.98,11.1,49.85,103,2540.2,2472,1.82,2756,69,0,0.01,9.800000000000001,-9,-9,-9,-8.5,-9,-9,-43,85,1.14,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.8,11.65,-0.49,0,0,0,0,-0.53,0
34.053,14.61,0,22,0.8,-0.8,-0.7,0,54.06,95,581,4,38,164.96,233.37,12,12.4,-1.98,11.1,52.14,103,2542.5,2472,1.76,2748,68,0,0.01,9.800000000000001,-9,-9,-9,-9,-9,-9,-43,85,1.13,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.7,11.62,-0.49,0,0,0,0,-0.5,0
34.164,14.61,0,22,0.8,-0.8,-0.7,0,54.06,95,581,4,38,183.01,233.37,12,12.4,-1.98,11,50.37,103,2543.4,2472,1.82,2740,68,0,0.01,9.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,85,1.12,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.7,11.58,-0.5,0,0,0,0,-0.49,0
34.272,14.61,0,22,0.8,-0.8,-0.7,0,54.06,95,581,4,38,193.6,234.28,12,12.4,-1.98,11,51.26,103,2546.9,2472,1.73,2732,68,0,0.01,9.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,85,1.12,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.7,11.54,-0.52,0,0,0,0,-0.5,0
34.382,14.61,0,22,0.8,-0.8,-0.7,0,54.16,95,580,4,38,195.49,234.28,12,12.4,-1.98,11,50.73,103,2547.4,2472,1.76,2723,68,0,0.01,9.800000000000001,-9,-9,-9,-9,-9,-9,-42,85,1.12,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,11.51,-0.52,0,0,0,0,-0.47,0
