Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.4 00003076501103 v3.2 Stage2 93oct_98ron
512.927,14.57,14.2,19.5,0.5,-0.7,-0.4,0,46.46,94,563,4,32,14.29,14.7,19.5,20.2,1.74,15.7,50.02,98,2323.8,2323.8,2.23,2403,59,0,-3.9,14.7,24.5,24.5,24.5,24.5,24.5,24.5,35,87,1.52,100,1,0,0,0.1,0,0,0,0,0,0,20.2,16.8,16.6,0,0,0,0,0,-0.23,0
513.027,14.57,14.2,19.5,0.5,-0.8,-0.4,0,46.46,94,563,4,32,14.28,14.7,19.5,20.2,1.7,15.6,49.31,98,2322.1,2323.8,2.23,2402,59,0,-4.04,14.6,24.5,24.5,24.5,24.5,24.5,24.5,35,87,1.52,100,1,0,0,0.1,0,0,0,0,0,0,20.2,16.8,16.58,0.01,0,0,0,0,-0.23,0
513.127,14.57,14.6,19.5,0.5,-0.8,-0.4,0,46.46,94,563,4,32,14.28,14.7,19.5,20.2,1.66,15.6,49.14,98,2321.8,2323.8,2.2,2406,59,0,-4.38,14.7,24.5,24.5,24.5,24.5,24.5,24.5,35,87,1.52,100,1,0,0,0.1,0,0,0,0,0,0,21.5,18.1,17.06,0.08,0,0,0,0,-0.24,0
513.237,14.57,15.2,19.5,0.5,-0.8,-0.4,0,46.36,94,563,4,32,14.28,14.7,21.8,22.1,1.61,17,56.56,98,2335.1,2345.8,2.26,2415,59,0,-4.42,15.5,24.5,24.5,24.5,24.5,24.5,24.5,41,87,1.63,100,1,0,0,0.1,0,0,0,0,0,0,21.8,18.6,17.97,-0.08,0,0,0,0,-0.23,0
513.337,14.57,15.2,19.5,0.5,-0.7,-0.4,0,46.36,94,563,4,32,14.28,14.7,21,22.1,1.57,16.9,56.93,98,2369.1,2357.4,2.17,2428,59,0,-4.76,15.9,24.5,24.5,24.5,24.5,24.5,24.5,42,87,1.64,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19,18.4,-0.02,0,0,0,0,-0.24,0
513.437,14.57,15.6,19.5,0.5,-0.7,-0.4,0,46.36,94,563,4,32,14.28,14.7,22.5,23,1.52,17.6,54.45,98,2367,2367.3,2.23,2423,59,0,-5.12,15.9,25,25,25,25,25,25,45,87,1.71,100,1,0,0,0.1,0,0,0,0,0,0,22.4,19.1,18.8,-0.06,0,0,0,0,-0.25,0
513.537,14.57,15.6,19.5,0.5,-0.7,-0.4,0,46.26,94,563,4,32,14.29,14.7,22.5,22.9,1.47,17.8,57.45,98,2377.5,2371.7,2.26,2418,59,0,-5.32,16.1,24.5,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.7,19.1,18.88,-0.02,0,0,0,0,-0.25,0
513.6369999999999,14.57,15.6,19.5,0.5,-0.7,-0.4,0,46.36,94,563,4,32,14.39,14.7,22.5,23,1.47,17.7,53.91,98,2370.5,2372.5,2.23,2420,59,0,-4.26,16,25,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.7,19.1,18.89,0.01,0,0,0,0,-0.27,0
513.737,14.57,15.6,19.5,0.5,-0.7,-0.4,0,46.26,94,564,4,32,14.47,14.7,22.5,22.9,1.47,17.6,56.75,97,2374.9,2372.5,2.34,2421,59,0,-3.23,15.9,25,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.1,18.91,0.01,0,0,0,0,-0.27,0
513.837,14.57,15.6,19.5,0.5,-0.7,-0.4,0,46.36,94,564,4,32,14.48,14.7,22.5,23,1.47,17.6,54.97,97,2372.8,2372.8,2.29,2420,59,0,-3.07,15.9,25,25,25,25,25,25,46,87,1.73,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.1,18.9,-0.01,0,0,0,0,-0.27,0
