Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003076501103 v3.1 Stage2 HPFP 95oct_102ronAT_ALP
886.066,14.39,5,24.5,14.44,0.8,-0.7,-0.7,0,62.16,96,0,584,4,46,14.23,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.78,100,2281.2,2287.2,0.53,2486,64,0,9,10.3,10.3,10.4,10.3,10.3,10.3,1.12,-7,85,1.08,100,1,-1,-47.2,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.7,0,0,0,0,-0.47,0
886.196,14.39,5,24.5,14.5,0.7,-0.7,-0.7,0,62.16,96,0,583,4,46,13.99,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.25,100,2274.5,2276.5,0.5,2492,64,0,9,10.2,10.2,10.1,10.2,10.3,10.1,1.12,-7,85,1.08,100,1,-1,-44.4,0.12,0,0.1,0,0,0,0,0,0,12.2,10.6,10.71,0,0,0,0,-0.44,0
886.326,14.39,5,24.5,14.44,0.7,-0.8,-0.6,0,62.26,96,0,583,4,46,14.03,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.96,100,2267.5,2266.9,0.64,2490,64,0,9,10.5,10.5,10.4,10.3,10.4,10.5,1.11,-7,85,1.08,100,1,-1,-43.4,0,0,0.1,0,0,0,0,0,0,12.2,10.6,10.69,0,0,0,0,-0.42,0
886.456,14.39,5.6,24.5,14.4,0.7,-0.8,-0.6,0,62.16,96,0,582,4,46,14.17,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.08,100,2259.4,2258.5,0.59,2490,64,0,9,14.8,14.1,14.8,14.4,14.8,14.1,1.12,-4,85,1.08,100,1,-1,-42.2,0,0,0.1,0,0,0,0,0,0,12.2,10.6,10.7,0,0,0,0,-0.41,0
886.586,14.39,5.6,24.5,14.4,0.6,-0.7,-0.6,0,62.26,96,0,581,4,46,14.36,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.6,100,2250.7,2251,0.47,2495,64,0,9.4,15.5,15.3,15.3,15.5,15.3,15.3,1.11,-3,85,1.08,100,1,-1,-40.4,0,0,0.1,0,0,0,0,0,0,12.2,10.6,10.71,0,0,0,0,-0.38,0
886.706,14.39,6,24.5,14.46,0.6,-0.7,-0.6,0,62.26,96,0,581,4,46,14.47,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.96,100,2241.7,2244.6,0.5,2490,64,0,9.300000000000001,17.8,17.8,18,17.8,17.8,18,1.11,-2,85,1.08,100,1,-1,-39.5,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.69,0,0,0,0,-0.37,0
886.836,14.39,6,24.5,14.46,0.6,-0.7,-0.6,0,62.46,96,0,580,4,46,14.52,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.6,100,2239.4,2238.5,0.55,2482,64,0,9.4,17.6,17.6,17.7,17.6,17.6,17.7,1.11,-1,85,1.08,100,1,-1,-39.4,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.68,0,0,0,0,-0.37,0
886.956,14.39,6,24.5,14.4,0.6,-0.7,-0.6,0,62.46,96,0,580,4,46,14.53,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.25,100,2237.9,2233.3,0.5,2488,64,0,9.4,17.7,17.8,17.9,17.9,17.9,17.8,1.11,-1,85,1.08,100,1,-1,-38.4,0,0,0.1,0,0,0,0,0,0,12.2,10.6,10.69,0,0,0,0,-0.36,0
887.076,14.39,6,24.5,14.4,0.6,-0.7,-0.6,0,62.46,96,0,580,4,46,14.53,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.43,100,2228.7,2228.9,0.55,2486,64,0,9.300000000000001,17.8,18.3,17.8,18.3,17.8,17.8,1.11,-1,85,1.08,100,1,-1,-37.2,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.68,0,0,0,0,-0.34,0
887.206,14.39,6,24.5,14.46,0.6,-0.8,-0.5,0,62.46,96,0,579,4,46,14.55,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.08,100,2222.6,2224.3,0.47,2478,64,0,9.4,17.7,17.2,17.4,17.2,17.6,17.2,1.11,-1,85,1.08,100,1,-1,-36,0.12,0,0.1,0,0,0,0,0,0,12.2,10.6,10.66,0,0,0,0,-0.33,0
887.336,14.39,6,24.5,14.44,0.6,-0.8,-0.5,0,62.56,96,0,579,4,46,14.55,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.96,100,2222.9,2220.5,0.5,2484,64,0,9.5,17.8,17.8,17.8,17.8,17.8,17.8,1.11,-1,85,1.08,100,1,-1,-35.5,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.67,0,0,0,0,-0.32,0
887.466,14.39,6,24.5,14.4,0.6,-0.7,-0.5,0,62.56,96,0,579,4,46,14.56,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.25,100,2220.5,2217.1,0.5,2472,64,0,9.6,17.4,17.7,17.3,17.4,17.3,17.6,1.11,-1,85,1.08,100,1,-1,-35.6,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.63,0,0,0,0,-0.32,0
887.596,14.39,6,24.5,14.46,0.6,-0.7,-0.5,0,62.56,96,0,578,4,46,14.62,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.6,100,2213.3,2213.6,0.53,2482,64,0,9.4,17.4,17.7,17.4,17.4,17.3,17.4,1.11,-1,85,1.08,100,1,-1,-35.2,0,0,0.1,0,0,0,0,0,0,12.2,10.6,10.67,0,0,0,0,-0.32,0
887.726,14.39,6.3,24.5,14.44,0.6,-0.8,-0.5,0,62.66,96,0,578,4,46,14.8,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.43,100,2205.2,2211,0.53,2484,64,0,9.5,20.3,20.3,20.3,20.3,20.3,20.3,1.11,0,85,1.08,100,1,-1,-35,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.67,0,0,0,0,-0.31,0
887.856,14.39,6.3,24.5,14.4,0.6,-0.8,-0.5,0,62.66,96,0,578,4,46,14.85,14.7,12,12.4,-2.17,9.800000000000001,1.78,48.43,100,2205.7,2208.9,0.5,2472,64,0,9.5,19.8,20.2,19.8,19.8,19.8,20.4,1.11,0,85,1.08,100,1,-1,-34.1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.63,0,0,0,0,-0.3,0
887.986,14.39,6.6,24.5,14.46,0.6,-0.8,-0.5,0,62.66,96,0,577,4,46,14.85,14.71,12,12.4,-2.17,9.800000000000001,1.77,48.78,100,2208.1,2206.6,0.5,2478,63,0,9.6,23.5,23.8,23.6,23.5,23.6,23.6,1.11,1,85,1.08,100,1,-1,-33.1,0.12,0,0.1,0,0,0,0,0,0,12.3,10.6,10.65,0,0,0,0,-0.29,0
888.116,14.39,6.6,24.5,14.44,0.5,-0.8,-0.5,0,62.66,96,0,577,4,46,14.83,14.7,12,12.4,-2.17,9.800000000000001,1.77,47.54,100,2206.3,2204.3,0.5,2472,64,0,9.699999999999999,23.3,23.6,23.1,23.6,23.6,23.6,1.1,1,85,1.08,100,1,-1,-32.9,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.63,0,0,0,0,-0.29,0
888.246,14.39,6.6,24.5,14.46,0.5,-0.7,-0.5,0,62.86,96,0,577,4,46,14.83,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.43,100,2200.8,2202,0.61,2476,64,0,9.699999999999999,23.2,23.7,23.1,23.2,23.1,24,1.1,2,85,1.08,100,1,-1,-32.5,0,0,0.1,0,0,0,0,0,0,12.3,10.6,10.65,0,0,0,0,-0.28,0
888.379,14.39,6.6,24.5,14.44,0.5,-0.7,-0.5,0,62.86,96,0,577,4,46,14.83,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.43,100,2201.4,2200.8,0.53,2477,63,0,9.699999999999999,24.4,24.4,23.9,24.4,24.2,24.4,1.1,2,85,1.08,100,1,-1,-32,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.65,0,0,0,0,-0.27,0
888.506,14.39,6.6,24.5,14.5,0.5,-0.7,-0.5,0,62.86,96,0,577,4,46,14.79,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.08,100,2201.1,2199.6,0.61,2468,64,0,9.699999999999999,24.4,24.3,24.3,24.9,24.1,24.3,1.1,2,85,1.08,100,1,-1,-32,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.62,0,0,0,0,-0.27,0
888.636,14.39,6.6,24.5,14.44,0.5,-0.7,-0.5,0,62.86,96,0,576,4,46,14.8,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.96,100,2199.9,2198.5,0.55,2466,64,0,9.699999999999999,24.9,24.4,24.9,24.4,24.9,24.4,1.1,2,85,1.08,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.62,0,0,0,0,-0.27,0
888.77,14.39,6.6,24.5,14.44,0.5,-0.8,-0.4,0,62.86,96,0,576,4,46,14.78,14.7,12,12.4,-2.17,9.800000000000001,1.77,48.08,100,2198.5,2197.3,0.55,2472,63,0,9.800000000000001,24.2,24.2,23.9,24.2,25.6,23.9,1.1,2,85,1.08,100,1,-1,-31.5,0,0,0.1,0,0,0,0,0,0,12.3,10.8,10.73,0,0,0,0,-0.27,0
888.896,14.39,7.3,24.5,14.44,0.5,-0.7,-0.4,0,62.96,96,0,576,4,46,14.62,14.7,12,12.7,-2.17,9.9,1.78,48.08,100,2197.9,2196.7,0.41,2467,63,0,10,24.4,24,24.3,24.3,24.1,24,1.1,2,85,1.08,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,15.4,13.9,12.31,0,0,0,0,-0.26,0
889.027,14.39,11.4,24.5,14.24,0.5,-0.8,-0.4,0,62.96,96,0,576,4,46,14.6,14.7,17.2,17.9,-2.17,14.1,1.77,47.72,100,2217.3,2254.2,0.55,2478,63,0,12.9,23,22.5,23,22.5,23,22.5,1.1,16,85,1.41,100,1,-1,-30.4,0,0,0.1,0,0,0,0,0,0,19,16.7,15.56,0,0,0,0,-0.25,0
889.1559999999999,14.39,15.6,24.5,14.24,0.5,-0.8,-0.4,0,62.96,96,0,576,4,46,14.78,14.7,20.2,20.4,-2.17,16.3,1.78,53.39,100,2307.6,2311.9,0.53,2493,63,0,14.4,25,25,25,25,25,25,1.1,29,85,1.6,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,26.2,22.7,19.37,0,0,0,0,-0.27,0
889.2859999999999,14.39,23.8,24.5,14.22,0.5,-0.9,-0.4,0,62.96,96,0,576,4,46,15.09,14.7,31.5,32.1,-2.17,25.6,1.77,59.93,100,2416.6,2438.1,0.47,2492,64,0,18.8,26,26,26,26,26,26,1.1,61,85,2.33,100,1,-1,-27.6,0.38,0,0.1,0,0,0,0,0,0,44.1,39.9,31.56,0,0,0,0,-0.25,0
889.4059999999999,14.39,28.6,24.5,13.72,0.4,-1,-0.4,0,62.96,96,0,577,4,46,15.16,14.7,50.2,50,-2.17,42.1,1.77,65.25,100,2649.6,2629.8,0.2,2592,64,0,27.1,20,20.5,20,20,20,20.5,1.09,126,85,4.96,100,1,-1,-23.2,0.12,0,0.1,0,0,0,0,0,0,49.9,51.7,45.88,0,0,0,0,-0.2,0
889.526,14.39,29.6,24.5,14.4,0.6,-0.4,-0.4,0,63.06,96,0,577,4,46,14.31,14.7,52.5,59.2,-2.17,43.2,1.82,70.56,100,2782.7,2760.4,0,2532,64,0,32.2,19.5,19.5,19.5,19.5,20,19.5,1.11,148,85,8.44,100,1,-0.8,-38.4,-1.62,0,0.1,0,0,0,0,0,0,56,55.7,52.55,0,0,-0.01,0,-0.48,0
889.6559999999999,14.39,37.4,24.5,14.24,0.8,-0.1,-0.5,1.3,62.96,96,0,579,4,46,15.8,14.7,59.2,76.90000000000001,-2.17,49.4,1.88,71.09999999999999,100,2874.4,2834.3,-0.03,2554,65,0,42.2,18.5,18,18.5,18.5,18.5,18,1.12,170,85,9.65,100,1.16,4.1,203,29.5,6.8,0.7,0,0,0,0,0,0,66.3,90.8,73.97,-0.2,0,0.26,0,5.82,0
889.7859999999999,14.39,46.7,24.5,14.5,1.4,1,5.1,7.7,62.96,96,0,582,4,46,15.9,14.7,74.2,124.1,-2.17,61.9,2.02,68.44,100,2899.9,2860.1,-0.12,2588,65,0,92.09999999999999,9,9.5,8,9,8.5,8,1.18,206,85,9.73,100,1.87,20.1,1222.4,125.25,26.3,6.9,0,0,0,0,0,0,81.7,173.3,137.06,-0.4,0,1.13,0,18.21,0
889.926,14.39,56.3,24.5,14.52,2.4,2,19.4,21.4,62.86,96,0,582,4,45,15.12,14.7,86.2,201.6,-2.17,73.5,2.15,71.98,100,2904.2,2871.8,-0.15,2632,66,0,97.59999999999999,7.5,7,8,7,8,7,1.26,252,85,9.73,100,2.36,20.2,1262.5,-9,31.9,13.5,0,0,0,0,0,0,93.40000000000001,176.8,175.66,-0.4,0,0,0,18.39,0
890.056,14.39,64.90000000000001,24.5,14.58,3.9,3.3,17.8,21,62.66,96,0,585,4,45,13.93,14.7,96.8,201.3,-2.17,82.59999999999999,2.34,68.97,100,2920.2,2878.7,-0.18,2646,67,0,98.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,1.38,298,85,9.73,100,2.45,19.9,1141.4,-10.88,33.7,15,0,0,0,0,0,0,103.7,179,185.15,-0.4,0,0,0,18.67,0
890.186,14.39,73.5,24.5,14.5,5.6,5,15.9,20.8,62.66,96,0,588,4,45,14.13,14.7,107.2,201.5,-2.17,93.59999999999999,2.54,72.16,100,2907.7,2883.1,-0.21,2700,68,0,98,7,7,7,7,7,7,1.51,336,85,9.73,100,2.48,20,1019.6,-9.619999999999999,35.1,15.8,0,0,0,0,0,0,114.1,184.7,190.79,-0.7,0,0,0,19.26,0
890.316,14.39,75.5,24.5,14.52,7.6,6.8,14.2,21.1,62.56,96,0,588,4,45,14.46,14.7,117.8,203.1,-2.17,103.9,2.78,74.45999999999999,100,2916.1,2885.7,-0.3,2734,69,0,98,4.5,5,5.5,5,4.5,5.5,1.67,362,85,9.73,100,2.51,20.7,917.4,-7.38,36.4,16.7,0,0,0,0,0,0,125.7,190.1,196.08,-1.6,0,0,0,19.75,0
890.446,14.39,79.5,24.5,14.46,10.1,9.199999999999999,12.4,21.5,62.66,96,0,592,4,45,14.68,14.69,131.2,204.4,-2.17,118.1,3.09,73.22,100,2908.6,2888,-0.3,2800,70,0,98,3,3.5,3.5,3.5,3,3.5,1.87,385,85,9.73,100,2.53,20.8,738.6,-13.62,38.2,17.5,0,0,0,0,0,0,143.6,200.2,202.4,-1.8,0,0,0,20.64,0
890.576,14.39,79.8,24.5,14.44,13.4,12.3,9.6,21.8,62.86,96,0,595,4,45,14.19,14.03,150.8,207.2,-2.17,140.3,3.48,72.69,100,2920.8,2889.7,-0.18,2881,72,0,98,3,3,2.5,3,2.5,2.5,2.13,410,85,9.73,100,2.55,20.9,517,-18.62,39.9,18.3,0,0,0,0,0,0,165,207.9,209.87,-1.8,0,0,0,21.58,0
890.706,14.39,83.09999999999999,24.5,14.4,17.1,15.9,6,21.6,62.96,96,0,595,4,44,13.86,13.85,173.2,206.9,-2.17,167.5,3.92,75.34999999999999,100,2960.5,2890.9,-0.15,3012,74,0,97.90000000000001,5,4.5,4.5,5,4.5,4.5,2.42,436,85,9.73,100,2.55,20.8,246,-20.62,30.3,19,0,-3,0,0,0,0,189,219,218.55,-1.9,0,0,0,11.28,0
890.836,14.39,82.09999999999999,24.5,14.44,21.3,20.1,1.9,21.7,63.86,96,0,599,4,44,13.54,13.82,191.2,207.9,-2.17,201.3,4.42,74.64,100,2996.8,2892.1,3.46,3142,76,0,97.90000000000001,5.5,2.5,5.5,2.5,2.5,5.5,2.75,449,85,9.73,89.59999999999999,2.56,20.9,36.9,-7.62,20.6,20,0,-5.3,-3,-3,-3,-3,205.6,230.8,228.8,-1.9,0,-0.21,0,0.84,0
890.966,14.39,81.09999999999999,24.5,14.32,20.8,20.8,0.8,21.7,64.56,96,0,603,4,44,13.53,13.82,191.2,208.9,-2.17,211.3,4.34,77.64,100,3004.3,2893.2,8.710000000000001,3178,78,0,98,6,0.7,3,3,3,3,2.7,482,85,9.73,90.7,2.56,20.7,70.8,1.5,22.5,20.8,-3,-5.3,-3,-3,-3,-3,200.5,233.8,236.48,-1.9,0,0.09,0,1.61,0
891.096,14.39,80.09999999999999,24.5,14.32,20.2,20.1,1.3,21.6,65.45999999999999,96,0,603,4,44,13.65,13.82,191.2,207.9,-2.17,211.2,4.25,74.45999999999999,100,2984.3,2894.4,8.15,3260,80,0,98,3.5,1.2,3.5,3.5,3.5,3.5,2.65,466,85,9.73,90.5,2.56,20.9,113.1,2.88,24.5,21.4,-3,-5.3,-3,-3,-3,-3,197.8,239.8,242.4,-1.9,0,0.3,0,2.83,0
891.226,14.39,76.5,24.5,14.4,20,19.9,1.8,21.8,67.76000000000001,96,0,607,4,44,13.7,13.82,191.2,209.3,-2.17,213.5,4.23,77.29000000000001,100,2949.8,2894.7,7.89,3338,82,0,98,4,1.7,4,4,4.3,4,2.64,455,85,9.73,90.8,2.57,21.1,138.1,1.38,26.9,22.2,-3,-4.9,-2.7,-2.7,-2.7,-2.7,197.2,246.3,248.84,-1.9,0,0.13,0,4.57,0
891.356,14.39,74.5,24.5,14.38,20,19.9,2,22,69.06,96,0,611,4,44,13.7,13.82,191.2,210.2,-2.17,219.2,4.24,74.45999999999999,100,2920.8,2894.7,7.86,3431,85,0,98,4.5,2.6,4.8,4.8,4.8,4.8,2.65,458,85,9.73,90.8,2.59,21.4,145.5,0.5,28.6,23.2,-2.7,-4.9,-2.7,-2.7,-2.7,-2.7,198.2,253.9,256.49,-1.9,0,0,0,5.35,0
891.486,14.39,73.5,24.5,14.3,20.3,20.1,2.1,22.3,70.45999999999999,96,0,611,4,44,13.68,13.82,191.2,212.1,-2.17,224.6,4.26,75.87,100,2906.9,2894.7,7.71,3496,86,0,98,4.8,2.6,4.8,4.8,4.8,4.8,2.66,459,85,9.73,90.59999999999999,2.61,21.5,138.8,-1.12,29.1,24.2,-2.7,-4.9,-2.7,-2.7,-2.7,-2.7,199.6,260,263.39,-1.9,0,0,0,4.89,0
891.616,14.39,72.2,24.5,14.3,20.6,20.3,1.9,22.3,73.36,96,0,615,4,44,13.68,13.82,191.2,211.8,-2.17,232.2,4.29,76.41,100,2904.2,2894.7,8,3588,89,0,98,5.3,3.1,5.3,5.3,5.7,5.3,2.7,467,85,9.73,89.5,2.61,21.5,118.1,-1.62,28.4,25,-2.3,-4.5,-2.3,-2.3,-2.3,-2.3,201.1,266.2,270.14,-1.9,0,0,0,3.43,0
891.756,14.39,69.90000000000001,24.5,14.36,20.9,20.6,1.6,22.3,75.06,96,0,619,4,44,13.66,13.82,191.2,211.4,-2.17,238.1,4.33,76.23,100,2890.6,2894.7,8.470000000000001,3652,91,0,98,5.7,3.5,5.7,5.7,5.7,5.7,2.7,478,85,9.73,89.2,2.62,21.5,102.5,-0.38,28.2,25.6,-2.3,-4.5,-1.9,-1.9,-2.3,-5.3,202.1,271.3,276.01,-2,0,0,0,2.58,0
891.8869999999999,14.39,70.2,24.5,14.26,21.1,20.9,1.4,22.4,76.56,96,0,619,4,43,13.66,13.82,191.2,211.5,-2.17,245,4.36,76.58,100,2889.2,2894.7,8.68,3748,93,0,98,5.7,3.8,5.7,6.1,6.1,2.7,2.71,477,85,9.73,89.09999999999999,2.63,21.5,93.2,-0.62,28.8,26.4,-1.9,-4.2,-1.9,-1.9,-4.9,-5.3,203.1,276.8,282.07,-2,0,0,0,2.36,0
892.018,14.39,70.2,24.5,14.44,21.2,21,1.3,22.4,79.45999999999999,96,0,623,4,43,13.71,13.82,191.2,211.2,-2.17,251.1,4.36,76.58,100,2890,2894.7,8.800000000000001,3826,95,0,98,6.6,4.3,3.6,6.6,6.6,3.2,2.74,480,85,9.73,89,2.63,21.6,88.59999999999999,0.12,29.6,27.3,-1.9,-4.2,-4.9,-1.9,-4.9,-5.3,203.1,283.9,288.77,-2,0,0,0,2.31,0
892.147,14.39,68.90000000000001,24.5,14.4,21.5,21.2,1.2,22.5,80.95999999999999,96,0,629,4,43,13.68,13.82,191.2,211.4,-2.17,256.8,4.38,75.7,100,2892.3,2894.7,9,3878,98,0,98,6.6,4.3,3.6,3.6,3.6,3.2,2.75,477,85,9.73,88.90000000000001,2.64,21.7,76.09999999999999,-1,30.2,28.1,-1.9,-4.2,-4.9,-4.9,-4.9,-4.9,204.8,288.2,294.76,-2.1,0,0,0,2.09,0
892.276,14.39,70.2,24.5,14.44,21.6,21.4,1.1,22.7,82.56,96,0,629,4,43,13.76,13.82,191.2,212,-2.17,262.9,4.45,76.75,100,2895,2894.7,9.15,3972,100,0,98,3.6,4.7,3.6,3.6,3.6,3.6,2.78,478,85,9.73,88.8,2.65,22,76.09999999999999,-0.12,31.1,29,-4.9,-3.8,-4.9,-4.9,-4.9,-4.9,205.4,296,301.61,-2.2,0,0,0,2.14,0
892.4059999999999,14.39,76.5,24.5,14.46,21.8,21.7,1.2,22.7,83.95999999999999,96,0,636,4,43,13.76,13.82,191.2,212.9,-2.17,268.9,4.47,78.18000000000001,100,2888.9,2894.7,9.06,4062,102,0,98,4.1,5.2,4.5,4.1,4.1,4.1,2.79,476,85,9.73,88.7,2.67,22.3,83.90000000000001,0,31.8,29.5,-4.9,-3.8,-4.5,-4.9,-4.5,-4.9,205.6,303.2,304.68,-2.2,0,0,0,2.32,0
892.5359999999999,14.39,83.40000000000001,24.5,14.44,22.1,21.8,1.3,22.7,86.66,96,0,645,4,43,13.74,13.78,191.2,213.9,-2.17,274.6,4.47,75.7,100,2868.9,2894.7,9.289999999999999,4140,104,0,98,3.6,5.2,4.5,3.6,4,4.1,2.77,477,85,9.73,88.59999999999999,2.69,22.7,105.6,1.62,33.6,30.4,-4.9,-3.8,-4.5,-4.5,-4.5,-4.5,205.4,310.1,308.3,-2.3,0,0.15,0,3,0
892.6660000000001,14.39,84.8,24.5,14.44,21.9,21.9,1.6,22.7,88.06,96,0,645,4,43,13.71,13.74,191.2,215,-2.17,277.9,4.46,81,100,2851.2,2894.7,9.44,4210,106,0,98,3.6,5.1,4,4,4,4,2.82,472,85,9.73,88.8,2.71,22.9,120.9,1.5,35.8,31.6,-4.5,-3.4,-4.5,-4.5,-4.5,-4.5,204,316.5,312.58,-2.4,0,0.14,0,4.09,0
892.796,14.39,84.8,24.5,14.44,22,21.9,1.8,22.7,89.56,96,0,655,4,42,13.71,13.69,191.2,215,-2.17,282,4.49,85.08,102,2835.8,2894.7,9.470000000000001,4306,108,0,98,4.5,5.6,4.8,4.5,4.5,4.5,2.82,470,85,9.73,89.2,2.73,23.1,133.9,0.62,38.2,33,-4.5,-6.4,-4.2,-4.5,-4.2,-4.5,203.3,323.2,317.64,-2.4,0,0,0,5.25,0
892.9160000000001,14.39,95.40000000000001,24.5,14.44,21.9,21.9,2,22.7,92.56,96,0,655,4,42,13.64,13.64,191.2,215,-2.17,286.4,4.46,78.34999999999999,102,2840.1,2894.7,9.380000000000001,4378,110,0,98,4.5,2.6,4.8,4.5,4.8,4.5,2.82,462,85,9.73,89.40000000000001,2.75,23.2,131.5,-0.75,39.4,34.3,-4.5,-6.4,-7.2,-4.2,-4.2,-4.2,203.9,327.1,322.65,-2.5,0,0,0,5.07,0
893.04,14.39,100,24.5,14.44,22.2,22.1,1.8,22.7,94.26000000000001,96,0,668,4,42,13.59,13.59,191.2,215,-2.17,291.3,4.5,76.06,102,2860.7,2894.7,9.289999999999999,4438,112,0,98,4.5,2.6,4.8,4.8,1.8,4.8,2.85,460,85,9.73,89.09999999999999,2.77,23.2,119.9,-0.75,39.7,35.6,-4.2,-6.4,-7.2,-4.2,-4.2,-4.2,204.6,333.6,327.69,-2.5,0,0,0,4.11,0
893.1660000000001,14.39,100,24.5,14.38,22.6,22.2,1.7,22.7,95.76000000000001,96,0,683,4,42,13.5,13.55,191.2,214.8,-2.17,298.7,4.54,77.64,102,2905.4,2894.7,9.35,4544,114,0,98,5.3,3.1,5.3,5.3,2.3,5.3,2.82,462,85,9.73,88.90000000000001,2.78,23.1,111.2,-0.75,40.5,37,-4.2,-6,-7.2,-4.2,-6.8,-4.2,204.7,340.5,333.64,-2.6,0,0,0.1,3.52,0
893.296,14.39,100,24.5,14.38,22.6,22.2,1.6,22.7,97.26000000000001,96,0,683,4,42,12.97,13.02,191.2,214.3,-2.17,303.1,4.51,78.89,102,2957,2894.7,9.44,4598,116,0,98,5.3,3.5,2.7,5.3,2.3,5.3,2.8,457,85,9.73,89.2,2.79,23,107.1,-0.38,41.6,38.4,-7.2,-6,-6.8,-3.8,-6.8,-3.8,204.6,344.4,339.35,-2.7,0,0,0.3,3.28,0
893.431,14.39,100,24.5,14.38,22.7,22.2,1.5,22.7,100.06,96,0,700,4,42,12.84,12.86,191.2,213.5,-2.17,307.9,4.52,78.34999999999999,102,2938.5,2894.7,9.41,4682,118,0,98.09999999999999,2.3,3.5,2.7,5.7,2.7,5.7,2.79,450,85,9.73,89.2,2.79,22.8,94.2,-1,42.4,39.6,-7.2,-6,-6.8,-3.8,-6.8,-3.8,204.5,349.2,344.87,-2.8,0,0,0.6,2.76,0
893.557,14.39,93.7,24.5,14.44,22.3,22.2,1.3,22.7,101.36,96,0,719,4,42,12.63,12.64,191.2,212.7,-2.17,313.3,4.5,76.75,102,2914.1,2894.7,9.27,4719,120,0,98,1.8,3,2.2,5.2,2.2,5.2,2.84,444,85,9.73,89.40000000000001,2.79,22.6,80.90000000000001,-1.38,43.4,40.9,-7.2,-5.7,-6.8,-3.8,-6.4,-3.8,205.1,353.2,350.32,-2.9,0,0,0.9,2.51,0
893.686,14.39,93.40000000000001,24.5,14.38,22.7,22.2,1.1,22.7,102.86,96,0,719,4,42,12.5,12.54,191.2,211.9,-2.17,318.4,4.49,80.66,102,2899.3,2894.7,9.09,4806,122,0,98,1.8,3.3,2.6,5.2,2.2,5.2,2.82,444,85,9.73,89.59999999999999,2.79,22.5,61.2,-2.12,44,42.1,-6.8,-5.7,-6.4,-3.4,-6.4,-3.4,206.2,357.7,355.58,-2.9,0,-0.2,1.1,2.12,0
