﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 MAP1DONE_MAP2DONE_MAP3_V4.mhd
2.179,14.28,0,0.4,-0.8,-0.4,0,146.95,196,1197,6,72,14.36,15.09,12,12,7.1,43.29,2266.9,2264.9,29.7,1823,47,0.01,7.9,-16.5,-17,-17,-17,-16.5,-17,-56,-0.3,0.8,-10,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.1,0,7.5,7.46,0,-0.03,0,0,0.82,0,0,-0.08,0
2.276,14.28,0,0.3,-0.8,-0.3,0,146.59,196,1197,6,72,15.11,15.02,12,12,7.1,41.7,2270.7,2264.9,5.28,1824,47,0.01,8,-17,-17,-17,-17,-17,-17,-56,-0.6,0.8,-10.3,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,11.9,0,7.5,7.46,0,-0.05,0,0,0.82,0,0,-0.07,0
2.496,14.28,0,0.3,-0.8,-0.3,0,146.59,196,1195,6,72,17.25,17.41,12,12,7.1,42.76,2273.6,2264.9,2.7,1822,47,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-56,-0.3,0.8,-9.8,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,11.9,0,7.5,7.43,0,-0.09,0,0,0.94,0,0,-0.06,0
2.596,14.28,0,0.3,-0.7,-0.3,0,146.59,196,1193,6,72,20.02,25.83,11.2,12,6.9,43.47,2278.5,2264.9,2.96,1810,47,0.01,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-56,-0.5,0.8,-9.7,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,11.9,0,7.5,7.4,0,-0.1,0,0,1,0,0,-0.06,0
2.966,14.28,0,0.3,-0.7,-0.3,0,146.59,196,1193,6,72,22.46,31.18,12,12,7,42.76,2279.7,2264.9,2.99,1805,47,0.01,8.2,-17,-17,-16.5,-17,-16.5,-16.5,-56,-0.4,0.8,-9.9,-9.7,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12,0,7.4,7.39,0,-0.11,0,0,1.04,0,0,-0.06,0
3.067,14.28,0,0.3,-0.9,-0.3,0,146.59,196,1189,5,72,34.27,55.29,25.5,28.8,15.3,36.93,2166.9,2289,3.05,1831,47,0.01,14.4,20,19.5,20.5,20,20.5,23.5,0,-0.2,13.6,-15.5,-33.5,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,49.9,0,28.2,18.91,0,1.12,0,8,0.31,0,0,-0.05,0
3.167,14.28,0,0.3,-1.1,-0.2,0,146.59,196,1189,5,72,41.47,49.72,39.8,44.2,26.2,66.66,2533.5,2473.5,2.99,2069,46,0.01,22.5,22.5,21,9.2,22.5,18.5,19.5,115,30.2,30.7,-45.5,-46.6,100,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,0,28.9,0,17.9,24.38,0,-0.73,0,8,0.54,0,0,-0.04,0
3.306,14.28,0,0.4,-0.3,-0.2,0,146.59,196,1189,5,72,34.6,26.9,14.2,12.3,10.7,56.75,2564.9,2501.6,2.99,2340,46,0.01,15,-4.8,-8,-8.8,-8,-2.9,-9,31,13.4,2.8,-44.5,-34,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,10,13.99,0,0.08,0,8,0.83,0,0,-0.08,0
3.495,14.28,0,0.4,-0.4,-0.4,0,146.95,196,1191,5,70,19.82,20.22,12,12.3,9.3,38.87,2392,2456.4,8.68,2330,46,0.01,10.1,-9.6,-11,-10.3,-8.9,-9.6,-11,-38,0,0.8,-17.6,-15.8,20,-0.4,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,9.9,10.53,0,0.4,0,0,0.72,0,0,-0.1,0
3.666,14.28,0,0.4,-0.7,-0.4,0,146.59,196,1193,5,70,15.02,16.94,12,12.3,9.2,46.48,2373.4,2408.8,49.94,2300,45,0.01,9.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,0.1,0.8,-11,-10.7,20,-0.3,1,0,0,0.1,0,0,0,0,0,0,0,12.3,0,9.7,9.72,0,0.12,0,0,0.56,0,0,-0.08,0
