﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 MAP1DONE_MAP2DONE_MAP3_V4.mhd
153.125,14.28,0,0.9,-0.7,-1,0,178.81,172,1560,4,70,13.99,14.72,12,12.4,12.2,54.8,2300,2316.8,68.73,3084,47,3.57,10.5,-21,-21,-21,-21,-21,-21,-43,-0.2,0.8,-7.2,-7.4,20,-0.9,1,0,0,0.1,0,0,0,0,0,0,0,12.2,0,13.2,13.19,0,0.11,0,0,0.42,0,0,-0.26,0
153.235,14.28,0,0.8,-0.7,-0.8,0,178.63,172,1558,4,70,15.25,14.71,12,12.4,12.1,53.74,2285.5,2296.8,68.68,3066,47,9.24,10.9,-21,-21,-21,-21,-21,-21,-44,-0.4,0.8,-7.3,-7.3,20,-0.8,1,0,0,0.1,0,0,0,0,0,0,0,12.3,0,13.1,13.11,0,0.05,0,0,0.43,0,0,-0.23,0
153.345,14.28,0,0.8,-0.7,-0.8,0,178.63,172,1558,4,70,13.62,14.71,12,12.4,12.1,51.97,2282,2280.6,68.47,3056,46,3.11,11,-5,-21,-21,-21,-5,-21,-44,-0.2,0.8,-6.7,-7.3,100,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,12.1,0,13.1,13.05,0,-0.01,0,0,0.44,0,0,-0.2,0
153.653,14.28,0,0.7,-0.5,-0.7,0,178.27,172,1557,4,70,14.31,14.7,12,12.4,12,53.03,2282.3,2277.7,48.68,3036,46,0.01,13.8,-5,-5,-5,-5,-5,-5,-56,-0.3,0.8,-7.9,-7.3,100,-0.6,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,13,12.99,0,-0.05,0,0,0.45,0,0,-0.17,0
153.818,14.28,0,0.6,-0.1,-0.5,0,177.73,172,1555,4,70,23.66,39.48,12,12.4,12.3,52.85,2296.2,2277.7,3.11,3006,45,0.01,15.4,-6,-6,-6,-6,-6,-6,-56,-0.1,0.8,-6.8,-7.3,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.8,12.79,0,-0.14,0,0,0.5,0,0,-0.14,0
153.915,14.28,0,0.6,-0.2,-0.5,0,177.73,172,1553,4,70,30.91,71.76,12,12.4,12.1,51.97,2301.2,2277.7,3.46,2974,45,0.01,14.9,-6,-6,-6,-6,-6,-6,-56,-0.4,0.8,-7.4,-7.5,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,12.7,12.69,0,-0.18,0,0,0.55,0,0,-0.14,0
154.054,14.28,0,0.6,-0.2,-0.5,0,177.55,172,1551,4,70,36.69,95.88,12,12.4,11.9,53.56,2304.9,2277.7,3.63,2954,45,0.01,15,-6.5,-6,-6,-6,-6.5,-6,-56,0.1,0.8,-7.5,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.6,12.59,0,-0.21,0,0,0.59,0,0,-0.14,0
154.144,14.28,0,0.6,-0.2,-0.5,0,177.55,172,1551,4,70,46.42,129.49,12,12.4,11.8,53.39,2309.3,2277.7,3.57,2934,44,0.01,14.7,-6.5,-7,-6.5,-6.5,-6.5,-6.5,-56,-0.3,0.8,-8.1,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.6,12.53,0,-0.22,0,0,0.61,0,0,-0.14,0
154.254,14.28,0,0.6,-0.2,-0.5,0,177.37,172,1549,4,70,55.29,151.66,12,12.4,11.8,50.02,2311,2277.7,3.63,2906,43,0.01,14.4,-7,-7.5,-7.5,-7,-7.5,-7.5,-55,-0.1,0.8,-7.7,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.5,12.44,0,-0.25,0,0,0.62,0,0,-0.14,0
154.365,14.28,0,0.6,-0.2,-0.5,0,177.01,172,1549,4,70,63.51,176.57,12,12.4,11.6,53.39,2313.9,2277.7,3.55,2901,43,0.01,14.1,-7,-7.5,-7,-7,-7,-7,-56,-0.3,0.8,-8.9,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,12.4,12.34,0,-0.26,0,0,0.64,0,0,-0.14,0
154.465,14.28,0,0.6,-0.2,-0.5,0,177.01,172,1548,4,70,74.52,193.6,12,12.4,11.6,52.5,2316,2277.7,3.55,2870,43,0.01,13.9,-8,-8,-8,-8,-7.5,-8,-55,0,0.8,-8.4,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,12.3,12.27,0,-0.27,0,0,0.65,0,0,-0.14,0
155.063,14.28,0,0.6,-0.3,-0.5,0,177.01,172,1548,4,70,77.79,205.5,12,12.4,11.6,51.62,2318.6,2277.7,3.61,2864,43,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,-0.4,0.8,-7.8,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.7,0,12.2,12.2,0,-0.28,0,0,0.65,0,0,-0.14,0
155.184,14.28,0,0.6,-0.3,-0.5,0,176.29,174,1542,4,70,132.33,232.47,12,12.4,11.3,51.79,2332.2,2277.7,3.69,2796,42,0.01,13.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-55,-0.4,0.8,-8.7,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,12,11.92,0,-0.39,0,0,0.68,0,0,-0.14,0
155.274,14.28,0,0.5,-0.3,-0.5,0,176.29,174,1540,4,70,140.02,233.37,12,12.4,11.3,51.26,2334,2277.7,3.66,2788,42,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,-0.1,0.8,-8.5,-8.1,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,11.9,11.88,0,-0.4,0,0,0.68,0,0,-0.14,0
155.385,14.28,0,0.6,-0.3,-0.5,0,176.29,174,1540,4,70,153.99,234.28,12,12.4,11.3,51.08,2336,2277.7,3.66,2774,42,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,-0.3,0.8,-8.6,-8.7,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.4,0,11.9,11.82,0,-0.41,0,0,0.68,0,0,-0.13,0
155.474,14.28,0,0.5,-0.4,-0.5,0,176.11,174,1539,4,70,158.87,234.28,12,12.4,11.1,51.97,2337.7,2277.7,3.63,2764,42,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,-0.2,0.8,-9.4,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,11.8,11.79,0,-0.42,0,0,0.69,0,0,-0.14,0
155.594,14.28,0,0.5,-0.4,-0.5,0,176.11,174,1539,4,70,170.09,234.28,12,12.4,11.1,50.55,2339.8,2277.7,3.72,2756,42,0.01,12.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,0,0.8,-9.1,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,11.8,11.74,0,-0.44,0,0,0.69,0,0,-0.13,0
155.989,14.28,0,0.6,-0.4,-0.5,0,176.11,174,1535,4,70,188.75,235.2,12,12.4,11.1,51.97,2341.8,2277.7,3.55,2742,41,0.01,12.9,-9,-9,-9,-9,-9,-9,-56,-0.5,0.8,-9,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,11.7,11.69,0,-0.46,0,0,0.69,0,0,-0.13,0
156.085,14.28,0,0.5,-0.4,-0.5,0,175.57,174,1531,4,70,223.83,235.2,12,12.4,10.9,48.78,2347.9,2277.7,3.69,2700,40,0.01,12.5,-9,-9,-9,-9,-9,-9,-56,-0.4,0.8,-8.6,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,11.6,11.52,0,-0.49,0,0,0.71,0,0,-0.13,0
156.270,14.28,0,0.6,-0.4,-0.5,0,175.57,174,1530,4,70,229.81,235.2,12,12.4,10.8,50.02,2349,2277.7,3.63,2692,40,0.01,12.5,-9,-9,-9,-9,-9,-9,-56,-0.3,0.8,-8.8,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,11.5,11.46,0,-0.5,0,0,0.71,0,0,-0.13,0
156.415,14.28,0,0.5,-0.4,-0.5,0,175.21,174,1528,4,70,234.28,235.2,12,12.4,10.8,50.91,2352.5,2277.7,3.55,2672,40,0.01,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,-0.2,0.8,-8.4,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,11.4,11.37,0,-0.52,0,0,0.71,0,0,-0.12,0
156.578,14.28,0,0.5,-0.5,-0.5,0,175.03,174,1528,4,70,234.28,235.2,12,12.4,10.7,51.43,2354,2277.7,3.72,2662,40,0.01,12.3,-9.5,-9.5,-10,-9.5,-10,-9,-56,-0.2,0.8,-8.3,-8.9,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,12.5,0,11.4,11.33,0,-0.53,0,0,0.72,0,0,-0.12,0
156.683,14.28,100,0.5,-0.5,-0.5,0,175.03,174,1526,4,70,234.28,235.2,13.5,19.7,12.1,50.02,2315.7,2284.6,3.61,2658,40,0.01,13,-9.9,24,-6.6,24,-9.9,13.4,-36,-0.4,3.2,-8.6,-13,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,50,0,48.3,25.37,0,1.34,0,0,0.2,0,0,-0.13,0
156.784,14.28,100,-0.1,-1.7,-0.3,0.6,175.03,174,1524,4,70,234.28,235.2,73.5,79.5,67.7,74.29,2459.8,2511.2,2.96,2876,40,0.01,38.8,15.5,16.5,19,16,15.5,17.5,162,18.3,17.3,-21.3,-26.6,100,2.2,1.12,9.6,4.7,0.6,0,0,0,0,0,0,0,83.6,0,208.5,79.43,0,-0.23,0,0,2.12,0.21,0,3.87,0
156.964,14.28,100,0.6,-0.1,14.3,15.2,174.85,174,1524,4,70,35.01,18.57,84.8,212.9,78.3,90.04,2562,2588.1,2.99,2836,40,0.01,94.5,15,14,14,15,14,14,262,14.9,15.6,-38.4,-44.5,100,15.1,1.79,16.1,31.1,8.7,0,0,0,0,0,0,0,88.7,0,204.1,168.71,0,-0.23,0,0,2.79,1.26,0,21.12,0
157.055,14.28,100,2.9,2.4,15.3,17.8,174.49,174,1530,4,70,14.98,14.83,99,223,90.4,71.1,2742.1,2685.5,2.87,2806,41,0.01,98,10.5,11.5,11,11,11,11.5,302,16.7,14.5,-37.3,-36,100,14.9,2.19,18,38,16.4,0,0,0,0,0,0,0,104.9,0,205.5,207.68,0,-0.32,0,0,2.43,0,0,21.62,0
157.144,14.28,100,4.5,3.8,14.4,18.2,174.49,174,1530,4,70,15.2,14.73,112.5,222.8,100.7,74.29,2760.4,2714.5,2.87,2804,41,2.51,98,10.5,10.5,10.5,10.5,10.5,10.5,338,14.7,14.4,-31,-27.3,100,13.8,2.26,18.3,38.8,17.2,0,0,0,0,0,0,0,117.1,0,211.6,213.57,0,-0.34,0,0,2.07,0,0,21.6,0
157.384,14.28,100,6.5,5.6,13.1,18.8,174.13,174,1537,4,70,15.24,14.71,120.8,223.4,111.8,79.77,2801.6,2740.3,2.73,2859,42,5.2,98.1,11.5,11.5,11,11.5,11.5,11.5,382,14.7,14.5,-20.9,-21.1,100,8.9,2.36,19.1,41.1,19.1,0,0,0,0,0,0,0,145.5,0,223.2,225.91,0,-0.42,0,0,1.68,0,0,21.97,0
157.502,14.28,100,12.8,11.6,7.8,19.1,172.87,174,1542,4,70,14.95,14.7,150.8,225.3,145.5,79.23,2857.8,2786.5,2.73,3004,43,7.62,98,9.5,8.5,9.5,8.5,9.5,9,480,16.9,15,-12.9,-13.7,100,6.2,2.38,19.2,39.9,20,0,0,0,0,0,0,0,162.1,0,235.5,233.14,0,-0.53,0,0,1.46,0,0,19.88,0
157.605,14.28,100,17.3,15.9,3.8,19.3,172.33,174,1544,4,70,14.76,14.7,175.5,234.6,174,76.58,2922.5,2805,2.61,3098,45,9.28,98,7,7.9,7.5,7.9,7,6.7,543,17.4,14.4,-11.2,-11.6,100,1.8,2.4,19.5,24.8,21.4,0,0,0,0,0,0,0,189.3,0,245,245.58,0,-0.81,0,0,0.83,0,0,3.4,0
157.755,14.28,100,21.7,20.9,-0.7,19.7,171.97,174,1544,4,70,14.55,14.62,191.2,231.1,209.4,79.6,2969.2,2819.2,7.62,3222,46,8.76,98,6.4,6.7,7,6.7,5.9,7.1,632,17.4,14.4,-9.9,-10.9,93.5,-2.8,2.42,19.8,20.7,22.8,0,0,0,0,0,0,0,206.7,0,257.2,256.01,0,-1.07,0,0,0.71,0,0,-2.16,0
157.844,14.28,100,23.7,21.5,-3.4,19.8,171.97,174,1540,4,70,13.96,14.44,191.2,229.7,220,74.64,2977.3,2834.3,8.24,3295,47,7.02,48.8,10,10,10,10,10,10,687,16.6,14.4,-9.7,-10.6,93,-3.8,2.44,19.9,20.8,23.6,0,0,0,0,0,0,0,206.7,0,262.5,261.96,0,-0.87,0,0,0.69,0,-0.1,-2.82,0
158.018,14.28,100,24,21.3,-4,20,172.51,174,1540,4,70,13.89,14.4,191.2,229.4,223.3,74.98,2962,2842.5,8.88,3348,48,5.72,44.5,10,10,10,10,10,10,686,16.5,14.4,-9.6,-10.5,92.2,-3.8,2.45,20.2,21.7,24.6,0,0,0,0,0,0,0,204.6,0,268.3,269.05,0,-0.67,0,0,0.69,0,-0.4,-2.84,0
158.114,14.28,100,22.9,20.9,-2.9,20.3,174.49,174,1528,4,68,13.92,14.35,191.2,228.3,230.4,76.41,2933.2,2855.5,9.88,3487,51,3.68,49.2,10.5,10.5,10.5,10.5,10.5,10.5,679,16.5,14.4,-9.2,-10.5,91,-2.2,2.47,20.4,23.8,25.8,0,0,0,0,0,0,0,203.5,0,276.2,277.7,0,-0.44,0,0,0.68,0.04,-0.6,-1.98,0
158.265,14.28,100,22,20.7,-1.7,20.5,176.11,174,1506,4,68,14.01,14.32,191.2,226.5,234.8,77.83,2912.7,2860.7,10.26,3573,52,2.94,58.4,11,11,11,11,11,11,680,16.1,14.4,-9.4,-10.5,91.6,-0.9,2.5,20.8,26.2,27.3,0,0,0,0,0,0,0,206.5,0,281.6,284.33,0,-0.23,0,0,0.71,0.02,-0.9,-1.19,0
158.429,14.28,100,21.9,21.4,-1,20.9,180.07,174,1506,4,68,14.1,14.18,191.2,222.9,249.2,76.94,2900.5,2868.9,9.94,3718,53,2.6,82.1,10.8,10.9,10.7,10.9,10.9,10.9,691,17.7,14.4,-10,-10.5,91.8,-1.1,2.51,21,26.9,28.2,0,0,0,0,0,0,0,211,0,285.7,288.12,0,-0.14,0,0,0.71,0,-1.1,-1.33,0
158.694,14.28,100,23.6,22.2,-1.9,21.3,182.23,174,1476,4,68,13.89,13.96,191.2,220.8,265.3,77.64,2919,2874.9,10.14,3856,56,2.32,62.7,11.4,11.4,11.4,11.4,11.4,11.4,706,16.8,13.6,-9.3,-10.5,91.1,-2.7,2.57,22,29.4,31.7,0,0,0,0,0,0,0,218,0,307.6,303.5,0,0.05,0,0,0.69,0,-1.7,-2.33,0
158.840,14.28,100,24.4,22.5,-2.5,22.2,188.89,174,1404,4,68,13.57,13.62,191.2,220.7,286.5,77.83,2858.4,2882.5,11.38,4059,59,1.86,56,12,12,12,11.9,12,11.9,713,21,12.8,-10,-10.5,89.4,-2.1,2.59,22.4,30.3,32.3,0,0,0,0,0,0,0,219.7,0,315.4,306.02,0,0.26,0,0,0.68,0.01,-1.8,-1.99,0
158.934,14.28,100,23.7,22.6,-1.1,22.6,191.05,174,1404,4,68,13.36,13.51,191.2,222.1,296.7,79.6,2842.2,2885.4,12.17,4194,61,1.15,74,12,11.9,11.9,12,12,11.9,717,14.5,12.7,-10.1,-10.5,88.6,-0.7,2.63,22.9,32.2,33.3,0,0,0,0,0,0,0,218.9,0,326.8,312.17,0,0.46,0,0,0.68,0.05,-2.1,-1.07,0
159.104,14.28,100,23,22.7,-0.5,22.9,193.57,174,1366,4,68,13.44,13.48,191.2,222.8,300.1,81.89,2807.6,2886.8,12.52,4277,62,1.13,85.2,12.5,12.5,12.5,12.5,12.5,12.5,714,9.8,12.1,-10.4,-10.5,88.3,0,2.67,23.2,34.6,34.6,0,0,0,0,0,0,0,217.3,0,340.1,321.32,0,0.54,0,0,0.68,0.05,-2.2,-0.02,0
159.194,14.28,100,23.1,22.6,0.1,22.9,198.97,174,1332,4,68,13.45,13.44,191.2,224.2,309.3,80.83,2841.9,2889.4,12.79,4428,64,1.24,89.7,12.5,12.5,12.5,12.5,12.5,12.5,710,9.4,11.6,-9.2,-10.5,88,0.3,2.69,23.3,36.2,35.5,0,0,0,0,0,0,0,216.7,0,347.1,327.07,0,0.53,0,0,0.69,0.07,-2.2,0.62,0
159.352,14.28,100,23.1,22.5,0.4,22.9,201.67,174,1332,4,68,13.42,13.42,191.2,225.1,314,79.6,2850.3,2890,12.84,4506,65,1.14,91.5,13,12.5,12.5,13,13,12.5,708,9,11.3,-9.2,-10.5,88.2,0.6,2.71,23.4,38,36.6,0,0,0,0,0,0,0,216.9,0,355,333.91,0,0.4,0,0,0.69,0.06,-2.1,1.35,0
159.444,14.28,100,22.5,22.5,0.7,22.9,204.01,174,1301,4,68,13.28,13.36,191.2,226.3,324.7,78.52,2825.6,2891.5,12.81,4629,67,0.65,93.9,13,13,13,12.8,13,13,704,8.2,11.2,-9.3,-10.5,88.3,0.7,2.74,23.6,40.4,38.5,0,0,0,0,0,0,0,218.2,0,367.4,345.03,0,0.36,0,0,0.69,0,-1.9,1.97,0
159.604,14.28,100,23.2,22.6,0.7,22.9,206.35,174,1301,4,68,13.19,13.28,191.2,227.2,332.3,79.06,2819.2,2892.3,12.75,4722,68,0.44,94.9,13,13,12.9,13,13,13,702,8.5,11.2,-9.3,-10.5,88.1,0.7,2.77,23.7,42.5,40.8,0,0,0,0,0,0,0,220.8,0,380,357.9,0,0.61,0,0,0.69,0,-1.6,1.79,0
159.782,14.28,100,23.4,22.8,0.7,22.9,210.67,174,1278,4,68,12.98,13.13,191.2,228.2,345.5,79.77,2787.3,2893.8,12.9,4847,70,-0.23,96.2,13.4,13.4,13.4,13.5,13.4,13.5,702,8.9,11.2,-9.4,-10.5,88.2,0.6,2.79,23.7,43.8,42.1,0,0,0,0,0,0,0,222.2,0,388.6,365.57,0,0.79,0,0,0.68,0,-1.5,1.68,0
159.874,14.28,100,23.5,22.9,0.6,22.9,215.17,174,1261,4,68,12.79,12.94,191.2,230.4,360.9,77.83,2713.1,2894.7,13.14,4994,73,-1.08,97.4,13.5,13.4,13.5,13.5,13.5,13.5,702,9.6,11.2,-10,-10.5,87.5,0.6,2.83,23.8,45.6,44.1,0,0,0,0,0,0,0,225,0,403.4,382.17,0,1.54,0,0,0.67,0,-1.2,1.59,0
160.110,14.28,100,23,22.9,0.6,22.9,216.97,174,1261,4,68,12.69,12.86,191.2,230.5,367.4,79.94,2643.5,2894.7,13.55,5059,74,-1.52,97.9,14,14,14,14,14,14,702,10.6,11.2,-10.3,-10.5,87.6,0.8,2.85,23.9,47.3,45,0,0,0,0,0,0,0,225,0,411.7,394.64,0,1.87,0,0,0.67,0.04,-1,2.26,0
160.204,14.28,100,22.8,22.8,0.8,22.9,220.75,174,1251,4,70,12.53,12.8,191.2,231.1,381.4,78,2636.5,2894.7,13.37,5249,76,-3.28,98,14,14.5,14,14.5,14,14.5,694,10.1,11.5,-10,-10.5,88,0.8,2.87,23.8,48.3,46.1,0,0,0,0,0,0,0,225.1,0,424.8,410.59,0,1.75,0,0,0.66,0,-0.6,2.24,0
160.294,14.28,100,22.9,22.8,0.8,22.9,222.55,174,1251,4,70,12.51,12.8,191.2,231,386.3,81.71,2672.8,2894.7,13.37,5312,78,-4.12,98,14.5,14.5,14.5,14.5,14.5,14.5,692,11.6,11.9,-9.6,-10.5,88.2,0.7,2.87,23.8,48.7,46.6,0,0,0,0,0,0,0,225.8,0,430,417.8,0,1.45,0,0,0.66,0,-0.5,2.13,0
160.691,14.28,100,23.3,22.9,0.7,22.9,224.89,174,1256,4,70,12.56,12.8,191.2,231.2,392.6,76.41,2713.1,2894.7,13.08,5405,79,-4.72,98,14.5,14.5,14.5,14.5,14.5,14.5,690,10.3,12,-9.6,-10.5,88.3,0.4,2.89,24,49.2,48.2,0,0,0,0,0,0,0,227.8,0,451.3,442.32,0,-0.04,0,0,0.63,0,0,0.98,0
160.784,14.28,100,23.7,22.9,0.5,22.9,232.63,174,1279,4,70,12.63,12.75,191.2,231.9,415.4,75.87,2974.7,2894.7,13.14,5702,83,-6.29,97.9,15,15,15,15,15,15,684,11.3,12,-10.7,-10.5,88.4,0.5,2.89,24.1,50.4,49,0,0,0,0,0,0,0,226,0,462.5,454.82,0,-0.81,0,0,0.63,0,0.2,1.34,0
160.934,14.28,100,23.7,22.9,0.5,22.9,234.43,174,1279,4,70,12.61,12.7,191.2,232.1,419.4,79.23,3050.7,2894.7,13.02,5785,84,-6.43,97.9,15.5,15.5,15.5,15.5,15.5,15.5,679,10.8,12,-9.8,-10.5,88.4,0.5,2.9,24.1,50.9,49.7,0,0,0,0,0,0,0,225.9,0,471.7,465.68,0,-1.66,0,0,0.62,0,0.4,1.12,0
161.024,14.28,100,23.5,22.9,0.5,22.9,236.05,174,1296,4,72,12.59,12.65,191.2,232,426.3,79.6,3162.4,2894.7,12.93,5872,86,-6.63,97.9,15.5,15.5,15.5,15.5,15.5,15.5,678,10.3,12,-9.9,-10.5,88.7,0.5,2.9,24.1,51.3,50.1,0,0,0,0,0,0,0,224.9,0,476.8,472,0,-1.89,0,0,0.61,0,0.5,1.18,0
164.308,14.28,100,23.8,22.9,0.5,22.9,238.03,174,1296,4,72,12.6,12.64,191.2,232,430.4,74.29,3183.6,2894.7,12.73,5940,87,-6.69,97.9,15.5,15.5,15.5,15.5,15.5,15.5,674,12.4,12,-10.2,-10.5,89,0.2,2.91,24.1,51.6,51.1,-1.5,0,0,0,0,-4.2,0,225.6,0,475.2,487.95,0,-0.39,0,0,0.61,0,0.1,0.5,0
164.490,14.28,100,24,22.9,0.1,22.9,276.73,178,1607,5,79,12.61,12.64,191.2,232.3,430.6,80.48,2926.9,2894.7,13.55,5910,114,-7.68,98,14,15.5,15.5,15.5,15.5,11.3,674,11.1,12,-10.3,-10.5,87.5,0.1,2.91,24.1,51.4,51.3,-1.5,0,0,0,0,-4.2,0,225.7,0,480,492.69,0,-0.24,0,0,0.6,0,0.1,0.08,0
164.695,14.28,100,24.2,22.9,0,22.9,277.81,178,1618,5,79,12.6,12.64,191.2,232.4,435.4,78.52,2895.2,2894.7,13.49,5998,116,-7.79,98,14.3,15.5,15.5,15.5,15.5,11.7,672,11.4,12,-10.6,-10.5,87.3,0,2.91,24.1,51.8,51.8,-1.2,0,0,0,0,-3.8,0,225.1,0,486.4,500.17,0,-0.02,0,0,0.6,0,0.1,0.01,0
164.901,14.28,100,23.9,22.9,0.1,22.9,278.35,178,1629,5,79,12.6,12.64,191.2,232.1,437.4,81,2912.9,2894.7,13.34,6046,117,-7.89,98,14.8,16,16,16,16,12.2,669,11.4,12,-10.6,-10.5,87.8,0.1,2.91,24.1,52.6,52.2,-3.8,0,0,0,0,-3.8,0,223.5,0,492.2,506.54,0,-0.15,0,0,0.6,0,0.2,0.39,0
165.106,14.28,100,23.9,22.8,0.2,22.8,279.25,180,1636,5,79,12.6,12.64,191.2,232.1,441.1,78.18,2912.1,2894.7,13.2,6140,118,-7.98,98,12.2,16,16,16,16,12.6,662,11.4,12,-10.6,-10.5,88.3,0.2,2.91,24.1,53.1,52.5,-3.8,0,0,0,0,-3.4,0,223.1,0,497.6,512.81,0,-0.23,0,0,0.6,0,0.3,0.52,0
169.284,14.28,100,23.8,22.8,0.1,22.8,280.87,180,1641,5,79,12.59,12.64,191.2,231.9,445.5,79.94,2929.5,2894.7,12.99,6190,120,-8.15,98,12.7,16.5,16.5,16.5,16.5,13.1,662,10.8,12,-10.5,-10.5,88.1,-1.3,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.1,0,34.9,35.68,0,1.4,0,4,0.34,0,0,-0.51,0
169.384,14.28,0,1.7,-0.1,-1.3,0.3,285.91,185,1623,6,79,194.86,235.2,21.8,21.3,31.8,71.98,2385.9,2586.9,3.57,4480,121,0.01,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,7.4,7.5,-27.7,-27.1,100,-1.4,1.03,0.3,0,0.1,0,0,0,0,0,0,0,20.7,0,29.5,32.64,0,1.36,0,4,0.38,0,0,-0.53,0
169.594,14.28,0,1.7,0,-1.4,0.2,284.65,185,1623,6,79,202.73,235.2,18.8,17.7,25.5,65.08,2392,2586.9,3.66,4174,121,0.01,18.7,-3,-3,-3,-3,-3,-3,-56,6.2,4.4,-26.3,-23.5,100,-1.4,1.02,0.2,0,0.1,0,0,0,0,0,0,0,13,0,17,20.19,0,1.27,0,4,0.48,0,0,-0.5,0
169.684,14.28,0,1.5,-0.1,-1.4,0.1,281.95,185,1620,6,79,206.91,235.2,12,12.5,15.5,61.89,2404.1,2586.9,3.9,3806,119,0.01,13.6,-2,-2,-2,-2,-2,-2,-55,-0.1,0.9,-10.8,-10,100,-1.3,1.01,0.1,0,0.1,0,0,0,0,0,0,0,12.6,0,16.3,17.58,0,1.25,0,4,0.48,0,0,-0.46,0
173.904,14.28,0,0.7,-0.1,-0.7,0,252.97,180,1562,6,77,234.28,235.2,12,12.4,12.8,55.33,2538.7,2586.9,4.22,3155,99,0.01,15.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,-0.2,0.8,-7.1,-7.3,100,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,13.5,13.48,0,0.3,0,0,0.53,0,0,-0.18,0
173.994,14.28,0,0.7,-0.1,-0.7,0,251.35,178,1562,6,77,234.28,235.2,12,12.4,12.7,56.22,2543.1,2586.9,4.16,3140,99,0.01,15,-4.5,-4.5,-5,-5,-5,-5,-56,0.1,0.8,-7.2,-7.3,100,-0.6,1,0,0,0.1,0,0,0,0,0,0,0,12.6,0,13.5,13.44,0,0.29,0,0,0.53,0,0,-0.18,0
