﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S e60 v3 - WBAVS720X0FG43197.mhd
624.648,14.7,18.8,-1.9,2.3,0,0,0,0,0,0,0,69.9,4,73,15.29,14.35,48.6,48.4,27.9,836,1807,33,-0.4,-1.9,10.5,20.2,177,0,36.6,0
624.737,14.7,18.9,-2,2.3,0,0,0,0,0,0,0,72.9,4,73,14.83,14.93,46.9,46.8,29.9,841.8,1976,33,-0.7,-1.4,10.8,7.1,147.8,0,34.6,0
624.832,14.7,18.6,-2.1,2.5,0,0,0,0,0,0,0,74.5,4,73,14.38,15.37,45.7,45,30.8,848.7,2045,33,-1.2,0.2,10.7,15,164.2,0,34.1,0
624.937,14.7,18.6,-2,2.5,0,0,0,0,0,0,0,72.9,4,73,14.2,15.37,45,45,30.6,821.6,1981,33,-1.2,0.1,10.5,15.8,162,0,33.1,0
625.099,14.7,18.6,-1.9,2.5,0,0,0,0,0,0,0,74.1,3,73,14.28,14.63,44.7,45.8,29.7,819,1912,33,-2,0.4,10.3,23.2,163.3,0,35.1,0
625.202,14.7,18.9,-1.8,2.5,0,0,0,0,0,0,0,67,3,73,14.44,14.08,45.9,46.9,29.9,808.6,1932,34,-2.2,-0.8,10.5,22.9,166.1,0,34.5,0
625.293,14.7,18.6,-1.7,2.5,0,0,0,0,0,0,0,69.3,3,73,14.76,13.67,45.8,46.3,30.7,826.5,1994,34,-2.5,-2.8,10.8,23.2,167,0,34,0
625.385,14.7,18.9,-1.8,2.5,0,0,0,0,0,0,0,75.9,3,73,15.04,13.68,44.7,46.1,30.9,834,2055,34,-2,-5,10.7,24.4,163.5,0,33.5,0
625.486,14.7,19,-1.7,2.5,0,0,0,0,0,0,0,75.3,3,73,15.09,14.23,45.2,45.7,32.2,837.6,2159,34,-2.3,-4.1,11.4,24.4,165.4,0,32.1,0
625.591,14.7,19.2,-1.8,2.6,0,0,0,0,0,0,0,72.7,3,73,15.11,14.83,45.4,44.6,34.2,836.1,2390,34,-1.5,-1.9,11.9,24,167.2,0,32.3,0
625.699,14.7,19.3,-2,2.9,0,0,0,0,0,0,0,74.6,3,73,14.86,15.29,44.5,43.6,36.5,835.8,2567,34,1,0.7,12.2,6.4,131.6,0,30.8,0
625.793,14.7,19.1,-2.1,3.2,0,0,0,0,0,0,0,70.4,3,73,14.53,15.79,44.2,42.1,37.1,861.8,2615,34,3.5,3.9,11.5,25.5,162.8,0,30.2,0
625.894,14.7,19.1,-2.3,3.4,0,0,0,0,0,0,0,75.3,3,73,14.33,15.83,42.8,42.2,37.1,858.6,2587,34,4.6,6.9,11.2,25.9,157.5,0,28.6,0
625.986,14.7,19.1,-2.3,3.4,0,0,0,0,0,0,0,73.9,3,73,14.15,14.73,42.9,42.5,36.7,863.7,2546,34,1.9,4.7,10.9,26.2,157.4,0,28.9,0
626.095,14.7,19.1,-2.3,3.5,0,0,0,0,0,0,0,66.3,3,73,14.33,14.1,42,42.5,36.5,816.2,2541,34,1,2,10.7,26.2,156.2,0,29,0
626.196,14.7,19.1,-2.3,3.5,0,0,0,0,0,0,0,77.8,3,73,14.63,13.95,43.1,42.8,36.5,797,2528,34,0.4,2.1,10.9,26.2,156,0,29.2,0
626.293,14.7,19.4,-2.3,3.5,0,0,0,0,0,0,0,73,3,73,15,14.08,42.7,43.8,37,794.4,2531,34,0.8,0.9,11,25.9,156.9,0,29.1,0
626.380,14.7,19.4,-2.2,3.4,0,0,0,0,0,0,0,74.1,3,73,15.16,14.31,43.5,43.9,37.4,780.7,2536,35,1.2,0.8,11,25.5,159.7,0,30.1,0
626.476,14.7,19.1,-2.3,3.5,0,0,0,0,0,0,0,68.6,3,73,15.09,14.46,43.3,42.7,37,788.4,2547,35,1.6,1.1,10.7,25.9,159.1,0,30.1,0
626.573,14.7,19.4,-2.5,3.5,0,0,0,0,0,0,0,75.2,3,73,14.7,14.56,43,43.7,36.9,772.7,2557,35,2.1,1.2,10.7,26.2,158.5,0,29.9,0
626.716,14.7,34.9,-2,3.4,0,0,0,0,0,0,0,74.3,3,73,13.98,14.79,45.8,50.5,39.7,785.7,2572,35,1.3,0.1,12,24.4,167.8,0,29.4,0
626.815,14.7,99.6,1.2,2.6,5.2,0,0,0,0,0,0,62.1,3,73,13.94,15.33,86.5,122.2,75.2,878.7,2639,35,0.5,4.2,33.1,6.4,281.9,0,46.9,0
626.903,14.7,99.6,2.7,3.4,11.8,0,0,0,0,0,0,74.8,3,73,12.32,12.4,95.2,157.1,114.3,1601.3,2625,36,-12,-10.4,76.7,7.9,312.5,0,91,0
626.997,14.7,99.6,4.1,4.7,18.8,0,0,0,0,0,0,81.5,3,73,12.2,11.76,102.7,200.6,154.6,1700,2678,36,-12,-12,79.5,11.6,354.7,0,95.4,0
