﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
69.144,12.11,0,14.26,0,-0.8,0,0,664,0,72,13.48,11.2,11.9,0.01,2.7,1471.8,-21.5,727,0,0,-10.16,3.3,7,6.5,6.6,6.5,6.9,6.8,-7,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,11.7,3,3.6,0,0.02,0,0,0,0,0,-0.01,0
69.250,12.11,0,14.26,0,-0.8,0,0,664,0,72,13.49,11.2,12.2,0.01,2.7,1472.4,-21.5,730,0,0,-10.38,3.4,6.3,6.5,6,6.4,6,6.8,-7,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.2,3.1,3.69,0,0.01,0,0,0,0,0,-0.01,0
69.350,12.11,0,14.36,-0.1,-0.8,0,0,664,0,72,13.51,12,12.5,0.01,2.8,1468.7,-21.5,728,0,0,-10.58,3.5,3.1,3.6,5.7,3.1,6,5.4,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.3,3.1,3.77,0,0.01,0,0,0,0,0,-0.01,0
69.451,12.11,0,14.32,-0.1,-0.8,0,0,664,0,72,13.53,12,12.7,0.01,2.8,1474.5,-21.5,723,0,0,-10.79,3.7,3.3,3.1,3.5,3.1,4,3.1,-7,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.2,3.82,0,0,0,0,0,0,0,-0.01,0
69.554,12.11,0,14.36,0,-0.8,0,0,664,0,72,13.55,12,12.9,0.01,2.9,1473.9,-21.5,725,0,0,-10.92,3.7,2.2,3.6,2.2,1.6,2.2,3.1,-7,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.5,3.2,3.87,0,-0.02,0,0,0,0,0,-0.01,0
69.650,12.11,0,14.3,0,-0.7,0,0,664,0,72,13.58,12,13,0.01,2.9,1477.1,-21.5,726,0,0,-11.1,3.8,2.2,2.1,2.1,2.1,2.2,2,-7,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.5,3.2,3.9,0,-0.02,0,0,0,0,0,-0.01,0
69.750,12.11,0,14.26,0,-0.7,0,0,664,0,72,13.6,12,13,0.01,2.9,1475.3,-21.5,728,0,0,-11.3,3.8,1.7,2.1,1.1,1.4,1.8,1.1,-7,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.5,3.2,3.91,0,0.02,0,0,0,0,0,-0.01,0
69.840,12.11,0,14.36,0,-0.7,0,0,664,0,72,13.63,12,13,0.01,2.9,1474.2,-21.5,730,0,0,-11.39,3.8,0.7,0.8,1.1,0.7,1.8,1,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.5,3.3,3.94,0,-0.04,0,0,0,0,0,-0.01,0
69.930,12.11,0,14.3,0,-0.7,0,0,664,0,72,13.65,12,12.9,0.01,3,1479.7,-21.5,736,0,0,-11.6,3.9,1.3,0.8,-0.9,0.7,-0.3,-0.9,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.3,3.95,0,-0.01,0,0,0,0,0,-0.01,0
70.020,12.11,0,14.3,-0.1,-0.7,0,0,664,0,72,13.67,12,12.9,0.01,3,1466.9,-21.5,734,0,0,-11.7,3.9,-0.8,-0.5,-0.9,-1.1,-0.8,-0.6,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.3,3.94,0,0.05,0,0,0,0,0,-0.01,0
70.110,12.11,0,14.3,0,-0.7,0,0,664,0,72,13.71,12,12.9,0.01,2.9,1470.7,-21.5,732,0,0,-11.85,3.9,-0.8,-0.2,-0.1,-1.1,-0.7,-0.2,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.2,3.93,0,0,0,0,0,0,0,-0.01,0
70.210,12.11,0,14.3,0,-0.7,0,0,664,0,72,13.72,12,12.9,0.01,3,1475.3,-21.5,734,0,0,-11.95,3.9,0,-0.2,-0.2,-0.4,-0.2,-0.2,-8,50,1,0,2.5,2.5,0,0,0,0,0,0,78,78,12.6,3.3,3.94,0,-0.02,0,0,0,0,0,-0.01,0
