﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
110.952,12.12,11.6,14.6,0,-0.7,0,0,1002,3,109,14.83,15,16,0.01,7.5,2066.2,-21.5,1492,22,0,11.51,10.3,18,18,18,18,18,18,24,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,15.9,8.2,9.81,-0.06,0,0,0,0,0,0,0,0,0,0,-0.01,0
111.042,12.12,11.6,14.6,0,-0.7,0,0,1002,3,109,14.79,15.8,16,0.01,7.6,2061.9,-21.5,1481,22,0,11.48,10.2,18,17.7,18,18,18,18,26,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,16,8.2,9.88,-0.02,0,0,0,0,0,0,0,0,0,0,-0.01,0
111.131,12.12,11.6,14.62,0,-0.7,0,0,1002,3,109,14.74,15.8,16,0.01,7.6,2072.3,-21.5,1479,22,0,10.5,10.2,18,17.5,18,18,18,17.5,26,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,15.7,8.1,9.86,-0.05,0,0,0,0,0,0,0,0,0,0,-0.01,0
111.222,12.12,4.5,14.52,0,-0.7,0,0,1002,3,109,14.56,15.8,15.6,0.01,7.5,2071.1,-21.5,1473,22,0,8.46,9.9,17.5,18,18,17.5,18,18,26,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,13.8,5.8,9.04,-0.02,0,0,0,0,0,0,0,0,0,0,-0.01,0
111.322,12.12,0,14.62,0,-0.7,0,0,1002,3,109,14.46,10.5,10.9,0.01,5.1,2064.5,-21.5,1464,22,0,8,7.4,-15.3,-14.5,1.2,-15.3,13.6,-1.3,6,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,10.8,5.4,7.28,-0.01,0,0,0,0,0,0,0,0,0,0,-0.01,0
111.422,12.12,0,14.6,0,-0.7,0,0,1002,3,109,14.37,10.5,10.8,0.01,4.9,2029.7,-21.5,1376,22,0,9.4,6.9,-20.5,-20.5,-18.5,-21,-20.5,-19.3,-16,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,11.1,5.1,6.54,0.16,0,0,0,0,0,0,0,0,0,0,-0.01,0
111.512,12.12,1.3,13.82,0,-0.7,0,1.3,1002,0,109,14.31,18,80,0.01,7.7,2020.1,-21.5,1294,22,8,0.01,8.9,-20.6,-20.9,-21,-20.8,-20.6,-21,-24,50,0,1.2,6.6,14.4,2.7,0,0,0,0,0,0,85,0,56.3,33.4,28.15,2.94,0,0,0,0,0,0,0,8,0.48,0,11.23,0
111.612,12.12,15.7,14.4,-0.1,-0.1,5.8,5.2,1002,0,109,14.23,59.2,79.3,0.01,26.6,2439,-21.5,1362,22,8,0.01,80.7,8.5,8.5,13,8.5,8.5,8,156,50,0,1.31,2.2,10.7,3,0,0,0,0,0,0,85,0,62.2,34.2,38.48,-1.41,0,0,0,0,0,0,0,8,0,0,7.76,0
111.712,12.12,0,14.08,-0.1,-0.1,1.6,0,1002,2,109,14.81,62.2,26.8,0.01,38.2,2756.3,-21.5,1930,22,8,0.01,56.7,-9.5,-17.4,-18.1,8.2,-16.2,-17.4,173,50,0,1.01,0,2.7,2.5,0,0,0,0,0,0,85,0,41,14.4,24.86,-0.16,0,0,0,0,0,0,0,8,-0.07,0,0.21,0
111.812,12.12,0,14.24,0.1,-0.7,0.3,0,1002,2,108,15.25,13.5,12.3,0.01,9.2,2510,-21.5,2115,22,8,0.01,15.3,-1.7,-3.5,-1.6,0.7,-1.6,-9.5,38,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,11.7,9.1,15.15,-0.24,0,0,0,0,0,0,0,8,-0.03,0,0.01,0
111.912,12.12,0,14.58,0.1,-0.4,0,0,1008,2,108,16.42,12.8,12.3,0.01,8.9,2436.3,-21.5,2140,22,8,0.43,11.3,7.1,13,12.1,9.1,7.1,12.7,2,50,0,1,0,2.5,2.5,0,0,0,0,0,0,85,0,12.6,9.1,12.13,0.42,0,0,0,0,0,0,0,4,0,0,-0.02,0
